﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
06/10/2022 17:02,202207,202107,London Area Airports,HEATHROW,JERSEY,23791,23791,0,14938,14938,0,59.26496
06/10/2022 17:02,202207,202107,London Area Airports,HEATHROW,LEEDS BRADFORD,973,973,0,0,0,0,0
06/10/2022 17:02,202207,202107,London Area Airports,HEATHROW,MANCHESTER,27712,27712,0,15350,15350,0,80.5342
06/10/2022 17:02,202207,202107,London Area Airports,HEATHROW,NEWCASTLE,22662,22662,0,9599,9599,0,136.08709
06/10/2022 17:02,202207,202107,London Area Airports,HEATHROW,NEWQUAY,2539,2539,0,4531,4531,0,-43.9638
06/10/2022 17:02,202207,202107,London Area Airports,HEATHROW,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,1005,1005,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,HUMBERSIDE,ABERDEEN,960,960,0,538,538,0,78.43866
06/10/2022 17:02,202207,202107,Other Reporting Airports,HUMBERSIDE,DONCASTER SHEFFIELD,183,0,183,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,HUMBERSIDE,DUNDEE,0,0,0,42,0,42,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,HUMBERSIDE,JERSEY,552,552,0,386,0,386,43.00518
06/10/2022 17:02,202207,202107,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,47,47,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,HUMBERSIDE,NEWQUAY,427,427,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,HUMBERSIDE,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,6,6,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),2268,2268,0,1286,1286,0,76.36081
06/10/2022 17:02,202207,202107,Other Reporting Airports,INVERNESS,BELFAST INTERNATIONAL,0,0,0,1632,1632,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,INVERNESS,BENBECULA,539,539,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,INVERNESS,BIRMINGHAM,2316,2316,0,1449,1449,0,59.83437
06/10/2022 17:02,202207,202107,Other Reporting Airports,INVERNESS,BRISTOL,7614,7614,0,6246,6246,0,21.90202
06/10/2022 17:02,202207,202107,Other Reporting Airports,INVERNESS,FARNBOROUGH,85,0,85,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,INVERNESS,GATWICK,20728,20728,0,14889,14889,0,39.21687
06/10/2022 17:02,202207,202107,Other Reporting Airports,INVERNESS,HEATHROW,11966,11966,0,7957,7957,0,50.38331
06/10/2022 17:02,202207,202107,Other Reporting Airports,INVERNESS,KIRKWALL,0,0,0,1181,1181,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,INVERNESS,LUTON,13368,13368,0,9173,9173,0,45.73204
06/10/2022 17:02,202207,202107,Other Reporting Airports,INVERNESS,MANCHESTER,5293,5293,0,1523,1523,0,247.53775
06/10/2022 17:02,202207,202107,Other Reporting Airports,INVERNESS,NEWQUAY,0,0,0,428,428,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,INVERNESS,STORNOWAY,1330,1330,0,1808,1808,0,-26.43805
06/10/2022 17:02,202207,202107,Other Reporting Airports,INVERNESS,SUMBURGH,1608,1608,0,53,53,0,2933.96226
06/10/2022 17:02,202207,202107,Other Reporting Airports,ISLAY,COLONSAY,11,11,0,4,4,0,175
06/10/2022 17:02,202207,202107,Other Reporting Airports,ISLAY,GLASGOW,2454,2454,0,1380,1380,0,77.82609
06/10/2022 17:02,202207,202107,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),4,4,0,2,2,0,100
06/10/2022 17:02,202207,202107,Other Reporting Airports,ISLAY,TIREE,0,0,0,39,39,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,ISLE OF MAN,BELFAST INTERNATIONAL,2067,2067,0,1133,1133,0,82.43601
06/10/2022 17:02,202207,202107,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,2195,2195,0,648,648,0,238.73457
06/10/2022 17:02,202207,202107,Other Reporting Airports,ISLE OF MAN,BRISTOL,2983,2983,0,1197,1197,0,149.20635
06/10/2022 17:02,202207,202107,Other Reporting Airports,ISLE OF MAN,EDINBURGH,1072,1072,0,394,394,0,172.08122
06/10/2022 17:02,202207,202107,Other Reporting Airports,ISLE OF MAN,GATWICK,13277,13277,0,4337,4337,0,206.13327
06/10/2022 17:02,202207,202107,Other Reporting Airports,ISLE OF MAN,GUERNSEY,281,281,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,ISLE OF MAN,HEATHROW,2620,2620,0,2021,2021,0,29.63879
06/10/2022 17:02,202207,202107,Other Reporting Airports,ISLE OF MAN,JERSEY,0,0,0,237,237,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),13293,13293,0,4060,4060,0,227.41379
06/10/2022 17:02,202207,202107,Other Reporting Airports,ISLE OF MAN,LONDON CITY,2251,2251,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,ISLE OF MAN,MANCHESTER,5147,5147,0,1190,1190,0,332.52101
06/10/2022 17:02,202207,202107,Other Reporting Airports,JERSEY,ABERDEEN,0,0,0,289,289,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,4031,4031,0,2658,2658,0,51.65538
06/10/2022 17:02,202207,202107,Other Reporting Airports,JERSEY,BIRMINGHAM,4982,4982,0,3322,3322,0,49.9699
06/10/2022 17:02,202207,202107,Other Reporting Airports,JERSEY,BRISTOL,4336,4336,0,3400,3400,0,27.52941
06/10/2022 17:02,202207,202107,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,3909,3909,0,2031,2031,0,92.46677
06/10/2022 17:02,202207,202107,Other Reporting Airports,JERSEY,EDINBURGH,654,654,0,1375,1375,0,-52.43636
06/10/2022 17:02,202207,202107,Other Reporting Airports,JERSEY,EXETER,3102,3102,0,1654,1654,0,87.54534
06/10/2022 17:02,202207,202107,Other Reporting Airports,JERSEY,GATWICK,33415,33415,0,13228,13228,0,152.6081
06/10/2022 17:02,202207,202107,Other Reporting Airports,JERSEY,GLASGOW,8800,8800,0,4655,4655,0,89.04404
06/10/2022 17:02,202207,202107,Other Reporting Airports,JERSEY,GUERNSEY,6910,6446,464,1335,1335,0,417.603
06/10/2022 17:02,202207,202107,Other Reporting Airports,JERSEY,HEATHROW,23824,23824,0,14938,14938,0,59.48587
06/10/2022 17:02,202207,202107,Other Reporting Airports,JERSEY,HUMBERSIDE,552,552,0,383,383,0,44.12533
06/10/2022 17:02,202207,202107,Other Reporting Airports,JERSEY,ISLE OF MAN,0,0,0,235,235,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,JERSEY,LEEDS BRADFORD,3431,3431,0,2579,2579,0,33.03606
06/10/2022 17:02,202207,202107,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),12920,12920,0,5518,5518,0,134.14281
06/10/2022 17:02,202207,202107,Other Reporting Airports,JERSEY,LONDON CITY,1815,1815,0,801,801,0,126.59176
06/10/2022 17:02,202207,202107,Other Reporting Airports,JERSEY,LUTON,8558,8558,0,4642,4642,0,84.36019
06/10/2022 17:02,202207,202107,Other Reporting Airports,JERSEY,MANCHESTER,8203,8203,0,6079,6079,0,34.93996
06/10/2022 17:02,202207,202107,Other Reporting Airports,JERSEY,NEWCASTLE,1652,1652,0,1961,1961,0,-15.75727
06/10/2022 17:02,202207,202107,Other Reporting Airports,JERSEY,NEWQUAY,0,0,0,388,388,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,JERSEY,NORWICH,1022,1022,0,418,418,0,144.49761
06/10/2022 17:02,202207,202107,Other Reporting Airports,JERSEY,SOUTHAMPTON,10589,10589,0,4585,4585,0,130.94875
06/10/2022 17:02,202207,202107,Other Reporting Airports,JERSEY,STANSTED,1132,1132,0,1158,1158,0,-2.24525
06/10/2022 17:02,202207,202107,Other Reporting Airports,JERSEY,TEESSIDE INTERNATIONAL AIRPORT,646,646,0,773,773,0,-16.4295
06/10/2022 17:02,202207,202107,Other Reporting Airports,KIRKWALL,ABERDEEN,3944,3944,0,2855,2836,19,38.14361
06/10/2022 17:02,202207,202107,Other Reporting Airports,KIRKWALL,EDAY,33,33,0,21,21,0,57.14286
06/10/2022 17:02,202207,202107,Other Reporting Airports,KIRKWALL,EDINBURGH,4070,4070,0,1753,1753,0,132.17342
06/10/2022 17:02,202207,202107,Other Reporting Airports,KIRKWALL,GLASGOW,1693,1693,0,1118,1118,0,51.43113
06/10/2022 17:02,202207,202107,Other Reporting Airports,KIRKWALL,INVERNESS,619,619,0,414,414,0,49.51691
06/10/2022 17:02,202207,202107,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,650,650,0,567,567,0,14.63845
06/10/2022 17:02,202207,202107,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,443,443,0,324,324,0,36.7284
06/10/2022 17:02,202207,202107,Other Reporting Airports,KIRKWALL,SANDAY,208,208,0,192,192,0,8.33333
06/10/2022 17:02,202207,202107,Other Reporting Airports,KIRKWALL,STRONSAY,176,176,0,164,164,0,7.31707
06/10/2022 17:02,202207,202107,Other Reporting Airports,KIRKWALL,SUMBURGH,717,717,0,794,794,0,-9.69773
06/10/2022 17:02,202207,202107,Other Reporting Airports,KIRKWALL,WESTRAY,276,276,0,229,229,0,20.52402
06/10/2022 17:02,202207,202107,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),10516,10516,0,3368,3368,0,212.23278
06/10/2022 17:02,202207,202107,Other Reporting Airports,LEEDS BRADFORD,BELFAST INTERNATIONAL,3500,3500,0,2467,2467,0,41.87272
06/10/2022 17:02,202207,202107,Other Reporting Airports,LEEDS BRADFORD,BIRMINGHAM,0,0,0,78,78,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,LEEDS BRADFORD,BRISTOL,0,0,0,148,148,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,LEEDS BRADFORD,CARDIFF WALES,67,0,67,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,LEEDS BRADFORD,EAST MIDLANDS INTERNATIONAL,0,0,0,104,104,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,LEEDS BRADFORD,EDINBURGH,76,0,76,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,LEEDS BRADFORD,GUERNSEY,825,825,0,313,313,0,163.57827
06/10/2022 17:02,202207,202107,Other Reporting Airports,LEEDS BRADFORD,HEATHROW,938,938,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,LEEDS BRADFORD,JERSEY,3405,3405,0,2532,2532,0,34.47867
06/10/2022 17:02,202207,202107,Other Reporting Airports,LEEDS BRADFORD,MANCHESTER,0,0,0,166,166,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,LEEDS BRADFORD,NEWCASTLE,0,0,0,33,33,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,0,0,0,901,901,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,0,0,0,393,393,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,LEEDS BRADFORD,STANSTED,0,0,0,281,281,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,244,244,0,138,138,0,76.81159
06/10/2022 17:02,202207,202107,Other Reporting Airports,LERWICK (TINGWALL),FOULA,98,98,0,105,105,0,-6.66667
06/10/2022 17:02,202207,202107,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),7257,7257,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,34483,34483,0,33647,33289,358,2.48462
06/10/2022 17:02,202207,202107,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BOURNEMOUTH,0,0,0,474,474,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),3137,3137,0,2528,2528,0,24.09019
06/10/2022 17:02,202207,202107,Other Reporting Airports,LIVERPOOL (JOHN LENNON),FARNBOROUGH,40,0,40,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,13190,13190,0,4201,4201,0,213.97286
06/10/2022 17:02,202207,202107,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,12704,12704,0,5570,5570,0,128.07899
06/10/2022 17:02,202207,202107,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LONDON CITY,52,52,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,LIVERPOOL (JOHN LENNON),MANCHESTER,162,162,0,0,0,0,0
06/10/2022 17:02,202207,202107,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),9544,9544,0,9090,9090,0,4.9945
06/10/2022 17:02,202207,202107,London Area Airports,LONDON CITY,DUNDEE,3123,3123,0,1746,1746,0,78.86598
06/10/2022 17:02,202207,202107,London Area Airports,LONDON CITY,EDINBURGH,25520,25520,0,6945,6945,0,267.4586
06/10/2022 17:02,202207,202107,London Area Airports,LONDON CITY,GLASGOW,16536,16536,0,6490,6490,0,154.79199
06/10/2022 17:02,202207,202107,London Area Airports,LONDON CITY,GUERNSEY,991,991,0,1018,1018,0,-2.65226
06/10/2022 17:02,202207,202107,London Area Airports,LONDON CITY,ISLE OF MAN,2363,2363,0,0,0,0,0
06/10/2022 17:02,202207,202107,London Area Airports,LONDON CITY,JERSEY,1815,1815,0,801,801,0,126.59176
06/10/2022 17:02,202207,202107,London Area Airports,LUTON,ABERDEEN,5341,5341,0,3757,3757,0,42.1613
06/10/2022 17:02,202207,202107,London Area Airports,LUTON,BELFAST INTERNATIONAL,30943,30943,0,19742,19742,0,56.73691
06/10/2022 17:02,202207,202107,London Area Airports,LUTON,BRISTOL,176,176,0,0,0,0,0
06/10/2022 17:02,202207,202107,London Area Airports,LUTON,EDINBURGH,25690,25690,0,15224,15224,0,68.74672
06/10/2022 17:02,202207,202107,London Area Airports,LUTON,GLASGOW,20585,20585,0,11472,11472,0,79.43689
06/10/2022 17:02,202207,202107,London Area Airports,LUTON,INVERNESS,13283,13283,0,9197,9197,0,44.42753
06/10/2022 17:02,202207,202107,London Area Airports,LUTON,JERSEY,8513,8513,0,4335,4335,0,96.37832
06/10/2022 17:02,202207,202107,Other Reporting Airports,MANCHESTER,ABERDEEN,10660,10660,0,2048,2048,0,420.50781
06/10/2022 17:02,202207,202107,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),11754,11754,0,6557,6557,0,79.25881
06/10/2022 17:02,202207,202107,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,32809,32809,0,30187,30187,0,8.68586
06/10/2022 17:02,202207,202107,Other Reporting Airports,MANCHESTER,CAMBRIDGE,27,27,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,MANCHESTER,CITY OF DERRY (EGLINTON),5889,5889,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,MANCHESTER,EXETER,0,0,0,613,613,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,MANCHESTER,GATWICK,3916,3916,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,MANCHESTER,GUERNSEY,5983,5983,0,2462,2462,0,143.01381
06/10/2022 17:02,202207,202107,Other Reporting Airports,MANCHESTER,HEATHROW,27716,27716,0,15049,15049,0,84.17171
06/10/2022 17:02,202207,202107,Other Reporting Airports,MANCHESTER,INVERNESS,5338,5338,0,1476,1476,0,261.65312
06/10/2022 17:02,202207,202107,Other Reporting Airports,MANCHESTER,ISLE OF MAN,5168,5168,0,1157,1157,0,346.67243
06/10/2022 17:02,202207,202107,Other Reporting Airports,MANCHESTER,JERSEY,8144,8144,0,6007,6007,0,35.57516
06/10/2022 17:02,202207,202107,Other Reporting Airports,MANCHESTER,LEEDS BRADFORD,0,0,0,37,37,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,MANCHESTER,NEWQUAY,9538,9538,0,6191,6191,0,54.06235
06/10/2022 17:02,202207,202107,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,387,387,0,706,706,0,-45.18414
06/10/2022 17:02,202207,202107,Other Reporting Airports,MANCHESTER,SUMBURGH,1512,1512,0,1023,1023,0,47.80059
06/10/2022 17:02,202207,202107,Other Reporting Airports,NEWCASTLE,ABERDEEN,720,720,0,528,528,0,36.36364
06/10/2022 17:02,202207,202107,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,18235,18235,0,11987,11987,0,52.12313
06/10/2022 17:02,202207,202107,Other Reporting Airports,NEWCASTLE,BRISTOL,10635,10635,0,6287,6287,0,69.15858
06/10/2022 17:02,202207,202107,Other Reporting Airports,NEWCASTLE,EXETER,1613,1613,0,1096,1096,0,47.17153
06/10/2022 17:02,202207,202107,Other Reporting Airports,NEWCASTLE,HEATHROW,22517,22517,0,9489,9489,0,137.29582
06/10/2022 17:02,202207,202107,Other Reporting Airports,NEWCASTLE,JERSEY,1660,1660,0,1877,1877,0,-11.561
06/10/2022 17:02,202207,202107,Other Reporting Airports,NEWCASTLE,NEWQUAY,1102,1102,0,1013,1013,0,8.78578
06/10/2022 17:02,202207,202107,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,3983,3983,0,2381,2381,0,67.28265
06/10/2022 17:02,202207,202107,Other Reporting Airports,NEWCASTLE,STANSTED,28,0,28,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,NEWQUAY,ABERDEEN,382,382,0,110,110,0,247.27273
06/10/2022 17:02,202207,202107,Other Reporting Airports,NEWQUAY,BELFAST CITY (GEORGE BEST),0,0,0,692,692,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,NEWQUAY,BIRMINGHAM,0,0,0,411,411,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,NEWQUAY,EDINBURGH,2166,2166,0,1652,1652,0,31.1138
06/10/2022 17:02,202207,202107,Other Reporting Airports,NEWQUAY,GATWICK,7569,7569,0,2429,2429,0,211.60972
06/10/2022 17:02,202207,202107,Other Reporting Airports,NEWQUAY,GLASGOW,2606,2606,0,2442,2442,0,6.71581
06/10/2022 17:02,202207,202107,Other Reporting Airports,NEWQUAY,HEATHROW,2535,2535,0,4531,4531,0,-44.05209
06/10/2022 17:02,202207,202107,Other Reporting Airports,NEWQUAY,HUMBERSIDE,451,451,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,NEWQUAY,INVERNESS,31,31,0,428,428,0,-92.75701
06/10/2022 17:02,202207,202107,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),344,344,0,374,374,0,-8.02139
06/10/2022 17:02,202207,202107,Other Reporting Airports,NEWQUAY,JERSEY,0,0,0,385,385,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,NEWQUAY,LEEDS BRADFORD,0,0,0,938,938,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,NEWQUAY,MANCHESTER,9649,9649,0,6298,6298,0,53.20737
06/10/2022 17:02,202207,202107,Other Reporting Airports,NEWQUAY,NEWCASTLE,1127,1127,0,1021,1021,0,10.38198
06/10/2022 17:02,202207,202107,Other Reporting Airports,NEWQUAY,SOUTHAMPTON,0,0,0,6,6,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,NEWQUAY,SUMBURGH,34,34,0,43,43,0,-20.93023
06/10/2022 17:02,202207,202107,Other Reporting Airports,NEWQUAY,TEESSIDE INTERNATIONAL AIRPORT,318,318,0,671,671,0,-52.60805
06/10/2022 17:02,202207,202107,Other Reporting Airports,NORWICH,ABERDEEN,2910,2910,0,2596,2596,0,12.09553
06/10/2022 17:02,202207,202107,Other Reporting Airports,NORWICH,CARDIFF WALES,70,70,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,NORWICH,EDINBURGH,94,94,0,219,219,0,-57.07763
06/10/2022 17:02,202207,202107,Other Reporting Airports,NORWICH,EXETER,440,440,0,591,591,0,-25.54992
06/10/2022 17:02,202207,202107,Other Reporting Airports,NORWICH,JERSEY,1018,1018,0,644,644,0,58.07453
06/10/2022 17:02,202207,202107,Other Reporting Airports,NORWICH,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,45,0,45,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,PRESTWICK,BRISTOL,188,188,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,SOUTHAMPTON,ABERDEEN,0,0,0,189,189,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,2010,2010,0,1455,1455,0,38.14433
06/10/2022 17:02,202207,202107,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),7401,7351,50,2143,2143,0,245.35698
06/10/2022 17:02,202207,202107,Other Reporting Airports,SOUTHAMPTON,CARDIFF WALES,0,0,0,103,103,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,8635,8635,0,3907,3907,0,121.01357
06/10/2022 17:02,202207,202107,Other Reporting Airports,SOUTHAMPTON,EXETER,0,0,0,17,17,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,SOUTHAMPTON,GLASGOW,7969,7969,0,3605,3605,0,121.05409
06/10/2022 17:02,202207,202107,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,9953,9953,0,6800,6800,0,46.36765
06/10/2022 17:02,202207,202107,Other Reporting Airports,SOUTHAMPTON,JERSEY,10601,10601,0,4717,4717,0,124.7403
06/10/2022 17:02,202207,202107,Other Reporting Airports,SOUTHAMPTON,LEEDS BRADFORD,0,0,0,384,384,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,377,377,0,757,757,0,-50.19815
06/10/2022 17:02,202207,202107,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,4040,4040,0,2187,2187,0,84.72794
06/10/2022 17:02,202207,202107,Other Reporting Airports,SOUTHAMPTON,NEWQUAY,0,0,0,21,21,0,-100
06/10/2022 17:02,202207,202107,London Area Airports,STANSTED,BELFAST INTERNATIONAL,30483,30483,0,18965,18965,0,60.73293
06/10/2022 17:02,202207,202107,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),6629,6629,0,5128,5128,0,29.27067
06/10/2022 17:02,202207,202107,London Area Airports,STANSTED,EDINBURGH,22240,22240,0,12659,12659,0,75.68528
06/10/2022 17:02,202207,202107,London Area Airports,STANSTED,GLASGOW,18854,18854,0,13755,13755,0,37.07016
06/10/2022 17:02,202207,202107,London Area Airports,STANSTED,JERSEY,1132,1132,0,1157,1157,0,-2.16076
06/10/2022 17:02,202207,202107,London Area Airports,STANSTED,NORWICH,0,0,0,31,31,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,STORNOWAY,BENBECULA,310,310,0,336,336,0,-7.7381
06/10/2022 17:02,202207,202107,Other Reporting Airports,STORNOWAY,EDINBURGH,1914,1914,0,1165,1165,0,64.29185
06/10/2022 17:02,202207,202107,Other Reporting Airports,STORNOWAY,GLASGOW,5866,5866,0,4393,4393,0,33.53062
06/10/2022 17:02,202207,202107,Other Reporting Airports,STORNOWAY,INVERNESS,1765,1765,0,1636,1636,0,7.88509
06/10/2022 17:02,202207,202107,Other Reporting Airports,SUMBURGH,ABERDEEN,9321,6288,3033,7414,4539,2875,25.72161
06/10/2022 17:02,202207,202107,Other Reporting Airports,SUMBURGH,DUNDEE,241,241,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,SUMBURGH,EDINBURGH,3899,3830,69,2460,2246,214,58.49593
06/10/2022 17:02,202207,202107,Other Reporting Airports,SUMBURGH,GLASGOW,2335,2335,0,1391,1364,27,67.86485
06/10/2022 17:02,202207,202107,Other Reporting Airports,SUMBURGH,INVERNESS,582,582,0,164,0,164,254.87805
06/10/2022 17:02,202207,202107,Other Reporting Airports,SUMBURGH,KIRKWALL,1058,1058,0,1497,1497,0,-29.32532
06/10/2022 17:02,202207,202107,Other Reporting Airports,SUMBURGH,LONDON CITY,162,162,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,SUMBURGH,SKEGNESS,34,34,0,0,0,0,0
06/10/2022 17:02,202207,202107,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,ABERDEEN,2101,2101,0,2409,2409,0,-12.78539
06/10/2022 17:02,202207,202107,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BELFAST CITY (GEORGE BEST),780,780,0,1151,1151,0,-32.23284
06/10/2022 17:02,202207,202107,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BRISTOL,0,0,0,350,350,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,HEATHROW,0,0,0,1009,1009,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,JERSEY,648,0,648,775,775,0,-16.3871
06/10/2022 17:02,202207,202107,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,NEWQUAY,304,304,0,666,666,0,-54.35435
06/10/2022 17:02,202207,202107,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,NORWICH,0,0,0,45,0,45,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,TIREE,COLL,13,13,0,21,21,0,-38.09524
06/10/2022 17:02,202207,202107,Other Reporting Airports,TIREE,GLASGOW,1410,1410,0,1307,1307,0,7.88064
06/10/2022 17:02,202207,202107,Other Reporting Airports,TIREE,ISLAY,0,0,0,5,5,0,-100
06/10/2022 17:02,202207,202107,Other Reporting Airports,TIREE,OBAN (NORTH CONNEL),19,19,0,21,21,0,-9.52381
06/10/2022 17:02,202207,202107,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,788,788,0,0,0,0,0

