run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:18,200905,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,S, 88 , 0 , 98.8636363636364 , 0 , 0 , 0 , 0 , 1.13636363636364 , 14.1590909090909 , 0 , 58 , 65.5172413793103 , 17.5862068965517 
19-Aug-2010 16:18,200905,GATWICK,ITALY,CATANIA (FONTANAROSSA),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 42.5 
19-Aug-2010 16:18,200905,GATWICK,ITALY,CATANIA (FONTANAROSSA),THOMSON AIRWAYS LTD,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 6.33333333333333 , 0 , 7 , 100 , 1.85714285714286 
19-Aug-2010 16:18,200905,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,S, 120 , 0 , 87.5 , 3.33333333333333 , 5.83333333333333 , 3.33333333333333 , 0 , 0 , 8.225 , 2 , 147 , 68.7074829931973 , 18.5442176870748 
19-Aug-2010 16:18,200905,GATWICK,ITALY,FLORENCE,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 22.5 
19-Aug-2010 16:18,200905,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,S, 62 , 0 , 93.5483870967742 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 0 , 5.64516129032258 , 0 , 60 , 78.3333333333333 , 16.45 
19-Aug-2010 16:18,200905,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 67.741935483871 , 20.9677419354839 , 11.2903225806452 , 0 , 0 , 0 , 12.6774193548387 , 0 , 60 , 61.6666666666667 , 34.3666666666667 
19-Aug-2010 16:18,200905,GATWICK,ITALY,MILAN (LINATE),SIRIO,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,ITALY,MILAN (MALPENSA),BLUE PANORAMA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 249 
19-Aug-2010 16:18,200905,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S, 217 , 0 , 81.5668202764977 , 6.45161290322581 , 6.45161290322581 , 4.60829493087558 , 0.921658986175115 , 0 , 11.9170506912442 , 1 , 220 , 71.8181818181818 , 17.0590909090909 
19-Aug-2010 16:18,200905,GATWICK,ITALY,MILAN (MALPENSA),ITALI AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 79.5 
19-Aug-2010 16:18,200905,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,S, 186 , 0 , 94.0860215053763 , 3.76344086021505 , 1.0752688172043 , 1.0752688172043 , 0 , 0 , 4.47311827956989 , 0 , 186 , 52.6881720430108 , 25.1505376344086 
19-Aug-2010 16:18,200905,GATWICK,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 77.4193548387097 , 16.1290322580645 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 10.1290322580645 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,ITALY,NAPLES,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 56 
19-Aug-2010 16:18,200905,GATWICK,ITALY,NAPLES,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 13 
19-Aug-2010 16:18,200905,GATWICK,ITALY,NAPLES,MONARCH AIRLINES,C, 10 , 0 , 60 , 30 , 0 , 10 , 0 , 0 , 20.6 , 0 , 10 , 20 , 29.7 
19-Aug-2010 16:18,200905,GATWICK,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 19.4 
19-Aug-2010 16:18,200905,GATWICK,ITALY,NAPLES,THOMSON AIRWAYS LTD,C, 21 , 0 , 61.9047619047619 , 4.76190476190476 , 14.2857142857143 , 19.047619047619 , 0 , 0 , 30.4761904761905 , 0 , 18 , 100 , 3.61111111111111 
19-Aug-2010 16:18,200905,GATWICK,ITALY,NAPLES,VIKING AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 63 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,S, 46 , 0 , 73.9130434782609 , 15.2173913043478 , 6.52173913043478 , 2.17391304347826 , 2.17391304347826 , 0 , 14.9565217391304 , 0 , 36 , 75 , 11.5833333333333 
19-Aug-2010 16:18,200905,GATWICK,ITALY,OLBIA,MERIDIANA AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 5.5 
19-Aug-2010 16:18,200905,GATWICK,ITALY,OLBIA,THOMAS COOK AIRLINES LTD,C, 5 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 49.2 , 0 , 9 , 55.5555555555556 , 30.7777777777778 
19-Aug-2010 16:18,200905,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,S, 134 , 0 , 87.3134328358209 , 6.71641791044776 , 4.47761194029851 , 1.49253731343284 , 0 , 0 , 7.04477611940299 , 0 , 186 , 66.6666666666667 , 15.8010752688172 
19-Aug-2010 16:18,200905,GATWICK,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S, 72 , 0 , 58.3333333333333 , 25 , 13.8888888888889 , 2.77777777777778 , 0 , 0 , 16.0833333333333 , 0 , 62 , 46.7741935483871 , 26.741935483871 
19-Aug-2010 16:18,200905,GATWICK,ITALY,PISA,THOMSON AIRWAYS LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 7.57142857142857 , 0 , 7 , 85.7142857142857 , 5.71428571428571 
19-Aug-2010 16:18,200905,GATWICK,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,S, 10 , 0 , 50 , 20 , 0 , 30 , 0 , 0 , 35.9 , 0 , 124 , 62.9032258064516 , 21.0322580645161 
19-Aug-2010 16:18,200905,GATWICK,ITALY,ROME (CIAMPINO),TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
19-Aug-2010 16:18,200905,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 176 , 0 , 94.3181818181818 , 3.97727272727273 , 1.13636363636364 , 0.568181818181818 , 0 , 0 , 3.31818181818182 , 0 , 124 , 52.4193548387097 , 22.3145161290323 
19-Aug-2010 16:18,200905,GATWICK,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,S, 166 , 0 , 62.6506024096386 , 24.0963855421687 , 8.43373493975904 , 4.81927710843374 , 0 , 0 , 17.0421686746988 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,ITALY,ROME (FIUMICINO),JET TIME,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,ITALY,ROME (FIUMICINO),JET2.COM LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,ITALY,ROME (FIUMICINO),TITAN AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 5 , 20 , 46.8 
19-Aug-2010 16:18,200905,GATWICK,ITALY,ROME (FIUMICINO),TRAVEL SERVICE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 114 
19-Aug-2010 16:18,200905,GATWICK,ITALY,ROME (FIUMICINO),VIKING AIRLINES,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,S, 124 , 0 , 95.1612903225806 , 3.2258064516129 , 0.806451612903226 , 0.806451612903226 , 0 , 0 , 3.51612903225806 , 0 , 62 , 50 , 17.6774193548387 
19-Aug-2010 16:18,200905,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,S, 210 , 0 , 88.5714285714286 , 5.23809523809524 , 4.28571428571429 , 1.9047619047619 , 0 , 0 , 7.36666666666667 , 0 , 240 , 60.4166666666667 , 21.7583333333333 
19-Aug-2010 16:18,200905,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S, 124 , 0 , 70.9677419354839 , 14.5161290322581 , 10.4838709677419 , 3.2258064516129 , 0 , 0.806451612903226 , 18.0806451612903 , 0 , 122 , 40.9836065573771 , 30.4918032786885 
19-Aug-2010 16:18,200905,GATWICK,ITALY,VENICE,MONARCH AIRLINES,C, 9 , 0 , 55.5555555555556 , 0 , 44.4444444444444 , 0 , 0 , 0 , 21.3333333333333 , 0 , 7 , 85.7142857142857 , 20.8571428571429 
19-Aug-2010 16:18,200905,GATWICK,ITALY,VENICE,THOMSON AIRWAYS LTD,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 0 , 11.1111111111111 , 11.1111111111111 , 83.1111111111111 , 0 , 9 , 44.4444444444444 , 26 
19-Aug-2010 16:18,200905,GATWICK,ITALY,VENICE,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 40 
19-Aug-2010 16:18,200905,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,S, 64 , 0 , 78.125 , 10.9375 , 9.375 , 1.5625 , 0 , 0 , 12.515625 , 0 , 124 , 81.4516129032258 , 10.5887096774194 
19-Aug-2010 16:18,200905,GATWICK,ITALY,VERONA VILLAFRANCA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 70.5882352941177 , 42.0588235294118 
19-Aug-2010 16:18,200905,GATWICK,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C, 24 , 0 , 91.6666666666667 , 0 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 8.66666666666667 , 0 , 17 , 64.7058823529412 , 10.3529411764706 
19-Aug-2010 16:18,200905,GATWICK,ITALY,VERONA VILLAFRANCA,TRAVEL SERVICE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 68 
19-Aug-2010 16:18,200905,GATWICK,ITALY,VERONA VILLAFRANCA,VIKING AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S, 26 , 0 , 80.7692307692308 , 19.2307692307692 , 0 , 0 , 0 , 0 , 6.57692307692308 , 0 , 27 , 66.6666666666667 , 19.2592592592593 
19-Aug-2010 16:18,200905,GATWICK,JAMAICA,KINGSTON,VIRGIN ATLANTIC AIRWAYS LTD,S, 17 , 0 , 29.4117647058824 , 11.7647058823529 , 29.4117647058824 , 17.6470588235294 , 11.7647058823529 , 0 , 64.1764705882353 , 0 , 18 , 11.1111111111111 , 65.0555555555556 
19-Aug-2010 16:18,200905,GATWICK,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 11.75 
19-Aug-2010 16:18,200905,GATWICK,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 12.5 , 0 , 0 , 50 , 0 , 124.375 , 0 , 8 , 50 , 16.125 
19-Aug-2010 16:18,200905,GATWICK,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C, 15 , 0 , 60 , 6.66666666666667 , 6.66666666666667 , 13.3333333333333 , 0 , 13.3333333333333 , 113.533333333333 , 0 , 8 , 50 , 32 
19-Aug-2010 16:18,200905,GATWICK,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,S, 18 , 0 , 27.7777777777778 , 27.7777777777778 , 27.7777777777778 , 16.6666666666667 , 0 , 0 , 35.5 , 0 , 17 , 5.88235294117647 , 50.2352941176471 
19-Aug-2010 16:18,200905,GATWICK,KAZAKHSTAN,ALMATY,MAP EXECUTIVE FLIGHTSERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,KAZAKHSTAN,ASTANA,TAG AVIATION (UK) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 6 , 66.6666666666667 , 72.6666666666667 
19-Aug-2010 16:18,200905,GATWICK,KENYA,MOMBASA,THOMSON AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,KOSOVO,PRISTINA,BRITISH AIRWAYS PLC,S, 36 , 0 , 91.6666666666667 , 2.77777777777778 , 0 , 5.55555555555556 , 0 , 0 , 10.8055555555556 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,LATVIA,RIGA,AIR BALTIC,S, 62 , 0 , 66.1290322580645 , 27.4193548387097 , 6.45161290322581 , 0 , 0 , 0 , 11.4677419354839 , 0 , 62 , 56.4516129032258 , 23.0645161290323 
19-Aug-2010 16:18,200905,GATWICK,LIBYA,TRIPOLI,AFRIQIYAH AIRWAYS,S, 62 , 0 , 61.2903225806452 , 25.8064516129032 , 8.06451612903226 , 4.83870967741935 , 0 , 0 , 16.3548387096774 , 0 , 62 , 56.4516129032258 , 21.5806451612903 
19-Aug-2010 16:18,200905,GATWICK,LITHUANIA,VILNIUS,AIR BALTIC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 44.6428571428571 , 36.625 
19-Aug-2010 16:18,200905,GATWICK,LITHUANIA,VILNIUS,LITHUANIAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 61 , 70.4918032786885 , 15.0819672131148 
19-Aug-2010 16:18,200905,GATWICK,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,S, 94 , 0 , 95.7446808510638 , 3.19148936170213 , 1.06382978723404 , 0 , 0 , 0 , 2.76595744680851 , 0 , 94 , 59.5744680851064 , 24 
19-Aug-2010 16:18,200905,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 29.75 
19-Aug-2010 16:18,200905,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 26 , 0 , 16 , 56.25 , 15 
19-Aug-2010 16:18,200905,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSON AIRWAYS LTD,C, 10 , 0 , 50 , 20 , 10 , 10 , 10 , 0 , 42.7 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,MALTA,MALTA,AIR MALTA,S, 130 , 0 , 87.6923076923077 , 5.38461538461539 , 3.07692307692308 , 2.30769230769231 , 1.53846153846154 , 0 , 9.73076923076923 , 0 , 121 , 83.4710743801653 , 8.6198347107438 
19-Aug-2010 16:18,200905,GATWICK,MALTA,MALTA,BRITISH AIRWAYS PLC,S, 36 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 6.69444444444444 , 0 , 62 , 83.8709677419355 , 5.96774193548387 
19-Aug-2010 16:18,200905,GATWICK,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 75.8064516129032 , 9.67741935483871 , 6.45161290322581 , 6.45161290322581 , 1.61290322580645 , 0 , 16.5161290322581 , 0 , 70 , 75.7142857142857 , 9.25714285714286 
19-Aug-2010 16:18,200905,GATWICK,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 2 
19-Aug-2010 16:18,200905,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 42.8571428571429 , 0 , 0 , 65.5714285714286 , 0 , 8 , 37.5 , 48.5 
19-Aug-2010 16:18,200905,GATWICK,MALTA,MALTA,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.375 , 0 , 8 , 50 , 21.375 
19-Aug-2010 16:18,200905,GATWICK,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 27.7777777777778 , 37.9444444444444 
19-Aug-2010 16:18,200905,GATWICK,MEXICO,CANCUN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 21.75 
19-Aug-2010 16:18,200905,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 22.75 , 0 , 15 , 60 , 10.6 
19-Aug-2010 16:18,200905,GATWICK,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 21.5555555555556 , 0 , 17 , 29.4117647058824 , 31.9411764705882 
19-Aug-2010 16:18,200905,GATWICK,MEXICO,COZUMEL,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 39.25 
19-Aug-2010 16:18,200905,GATWICK,MEXICO,MEXICO CITY,MEXICANA,S, 36 , 0 , 88.8888888888889 , 8.33333333333333 , 2.77777777777778 , 0 , 0 , 0 , 5.27777777777778 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,MEXICO,PUERTO VALLARTA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 19 
19-Aug-2010 16:18,200905,GATWICK,MOROCCO,AGADIR,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 116.75 
19-Aug-2010 16:18,200905,GATWICK,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8.625 , 0 , 8 , 87.5 , 2.75 
19-Aug-2010 16:18,200905,GATWICK,MOROCCO,AGADIR,THOMSON AIRWAYS LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,MOROCCO,FEZ,ATLAS BLUE,S, 15 , 0 , 20 , 20 , 33.3333333333333 , 13.3333333333333 , 13.3333333333333 , 0 , 62.2666666666667 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,MOROCCO,MARRAKESH,ATLAS BLUE,S, 47 , 0 , 74.468085106383 , 2.12765957446809 , 8.51063829787234 , 12.7659574468085 , 2.12765957446809 , 0 , 23.7234042553191 , 0 , 43 , 72.093023255814 , 44.8139534883721 
19-Aug-2010 16:18,200905,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 77.4193548387097 , 8.06451612903226 , 6.45161290322581 , 8.06451612903226 , 0 , 0 , 14.0645161290323 , 0 , 62 , 72.5806451612903 , 11.9354838709677 
19-Aug-2010 16:18,200905,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),ATLAS BLUE,S, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 0 , 5.55555555555556 , 5.55555555555556 , 0 , 22.8888888888889 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,NAMIBIA,WINDHOEK,AIR NAMIBIA,S, 18 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 23.3888888888889 , 0 , 18 , 44.4444444444444 , 49.7777777777778 
19-Aug-2010 16:18,200905,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 221 , 0 , 96.3800904977376 , 2.26244343891403 , 1.35746606334842 , 0 , 0 , 0 , 2.75113122171946 , 0 , 282 , 76.241134751773 , 12.3723404255319 
19-Aug-2010 16:18,200905,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 218 , 0 , 79.8165137614679 , 12.8440366972477 , 5.04587155963303 , 2.29357798165138 , 0 , 0 , 9.09633027522936 , 0 , 220 , 75.9090909090909 , 14.2 
19-Aug-2010 16:18,200905,GATWICK,NETHERLANDS,AMSTERDAM,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,NETHERLANDS,AMSTERDAM,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,NETHERLANDS,AMSTERDAM,SAGA AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 90 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,NIGERIA,LAGOS,NIGERIAN EAGLE AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 56.8627450980392 , 47.2549019607843 
19-Aug-2010 16:18,200905,GATWICK,NORWAY,ALESUND,SAS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 93.75 , 3.8125 
19-Aug-2010 16:18,200905,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S, 52 , 0 , 80.7692307692308 , 11.5384615384615 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,NORWAY,BERGEN,SAS BRAATHENS,S, 32 , 0 , 90.625 , 9.375 , 0 , 0 , 0 , 0 , 4.46875 , 0 , 50 , 86 , 4.6 
19-Aug-2010 16:18,200905,GATWICK,NORWAY,OSLO (GARDERMOEN),CIMBER STERLING,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 61.5384615384615 , 27.3076923076923 
19-Aug-2010 16:18,200905,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S, 155 , 0 , 81.9354838709677 , 11.6129032258065 , 5.16129032258065 , 1.29032258064516 , 0 , 0 , 8.16774193548387 , 0 , 52 , 73.0769230769231 , 15.6538461538462 
19-Aug-2010 16:18,200905,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S, 44 , 0 , 79.5454545454545 , 11.3636363636364 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 10.1136363636364 , 0 , 50 , 74 , 10.2 
19-Aug-2010 16:18,200905,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,S, 18 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.72222222222222 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,OMAN,MUSCAT,ASTRAEUS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,OMAN,MUSCAT,OMAN AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 65.3846153846154 , 19.9615384615385 
19-Aug-2010 16:18,200905,GATWICK,OMAN,MUSCAT,TAG AVIATION (UK) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,POLAND,GDANSK,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 100 , 0.857142857142857 
19-Aug-2010 16:18,200905,GATWICK,POLAND,KATOWICE,LOT-POLISH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,GATWICK,POLAND,KATOWICE,WIZZ AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 75 , 24.5625 
19-Aug-2010 16:18,200905,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS PLC,S, 62 , 0 , 95.1612903225806 , 1.61290322580645 , 3.2258064516129 , 0 , 0 , 0 , 4.79032258064516 , 0 , 54 , 90.7407407407407 , 5.64814814814815 
19-Aug-2010 16:18,200905,GATWICK,POLAND,KRAKOW,CENTRALWINGS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 72.7272727272727 , 19.7727272727273 
19-Aug-2010 16:18,200905,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 79.0322580645161 , 8.06451612903226 , 11.2903225806452 , 1.61290322580645 , 0 , 0 , 10.6451612903226 , 0 , 62 , 64.5161290322581 , 16.6935483870968 
19-Aug-2010 16:18,200905,GATWICK,POLAND,POZNAN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 77.4193548387097 , 9.66129032258065 
19-Aug-2010 16:18,200905,GATWICK,POLAND,WARSAW,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 184 , 73.9130434782609 , 15.5217391304348 
19-Aug-2010 16:18,200905,GATWICK,POLAND,WARSAW,CENTRALWINGS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 25 , 63.5833333333333 
19-Aug-2010 16:18,200905,GATWICK,POLAND,WARSAW,LOT-POLISH AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
