﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
18/09/2023 15:37,202307,202207,Other Reporting Airports,MANCHESTER,STORNOWAY,596,596,0,0,0,0,0
18/09/2023 15:37,202307,202207,Other Reporting Airports,MANCHESTER,SUMBURGH,2063,2063,0,1512,1512,0,36.4418
18/09/2023 15:37,202307,202207,Other Reporting Airports,NEWCASTLE,NEWQUAY,653,653,0,1102,1102,0,-40.7441
18/09/2023 15:37,202307,202207,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,4737,4737,0,3983,3983,0,18.93045
18/09/2023 15:37,202307,202207,Other Reporting Airports,NEWQUAY,SUMBURGH,1,1,0,34,34,0,-97.05882
18/09/2023 15:37,202307,202207,Other Reporting Airports,NEWQUAY,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,318,318,0,-100
18/09/2023 15:37,202307,202207,Other Reporting Airports,OBAN (NORTH CONNEL),TIREE,21,21,0,19,19,0,10.52632
18/09/2023 15:37,202307,202207,Other Reporting Airports,SKEGNESS,SUMBURGH,0,0,0,34,34,0,-100
18/09/2023 15:37,202307,202207,Other Reporting Airports,SOUTHAMPTON,STORNOWAY,459,459,0,0,0,0,0
18/09/2023 15:37,202307,202207,London Area Airports,STANSTED,BELFAST INTERNATIONAL,48950,48950,0,30483,30483,0,60.58131
18/09/2023 15:37,202307,202207,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),0,0,0,6629,6629,0,-100
18/09/2023 15:37,202307,202207,London Area Airports,STANSTED,EDINBURGH,51572,51572,0,22240,22240,0,131.88849
18/09/2023 15:37,202307,202207,London Area Airports,STANSTED,GLASGOW,20646,20646,0,18854,18854,0,9.50461
18/09/2023 15:37,202307,202207,London Area Airports,STANSTED,JERSEY,1036,1036,0,1132,1132,0,-8.48057
18/09/2023 15:37,202307,202207,London Area Airports,STANSTED,NEWQUAY,4337,4337,0,0,0,0,0

