﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/02/2024 14:52,202312,BRISTOL,AUSTRIA,VIENNA,JET2.COM LTD,D,S,6,0,0,0.000000,33.333333,16.666667,16.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
21/02/2024 14:52,202312,BRISTOL,AUSTRIA,VIENNA,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,27.272727,35
21/02/2024 14:52,202312,BRISTOL,AUSTRIA,VIENNA,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,18.181818,48
21/02/2024 14:52,202312,BRISTOL,CYPRUS,PAPHOS,EASYJET UK LTD,A,S,11,0,0,18.181818,45.454545,36.363636,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,87.500000,3
21/02/2024 14:52,202312,BRISTOL,CYPRUS,PAPHOS,EASYJET UK LTD,D,S,12,0,0,0.000000,16.666667,66.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,9,88.888889,7
21/02/2024 14:52,202312,BRISTOL,DENMARK,COPENHAGEN,EASYJET UK LTD,A,S,26,0,0,0.000000,23.076923,46.153846,11.538462,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,15,9,66.666667,13
21/02/2024 14:52,202312,BRISTOL,DENMARK,COPENHAGEN,EASYJET UK LTD,D,S,26,0,0,0.000000,42.307692,38.461538,7.692308,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,77.777778,12
21/02/2024 14:52,202312,BRISTOL,FINLAND,ENONTEKIO,ENTER AIR,A,C,3,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,92,4,25.000000,124
21/02/2024 14:52,202312,BRISTOL,FINLAND,ENONTEKIO,ENTER AIR,D,C,4,0,0,0.000000,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,4,0.000000,55
21/02/2024 14:52,202312,BRISTOL,FINLAND,ENONTEKIO,JET2.COM LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,1304,1,0.000000,31
21/02/2024 14:52,202312,BRISTOL,FINLAND,ENONTEKIO,JET2.COM LTD,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,138,1,100.000000,0
21/02/2024 14:52,202312,BRISTOL,FINLAND,IVALO,TITAN AIRWAYS LTD,A,C,3,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,3,0.000000,30
21/02/2024 14:52,202312,BRISTOL,FINLAND,IVALO,TITAN AIRWAYS LTD,D,C,3,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,3,33.333333,18
21/02/2024 14:52,202312,BRISTOL,FINLAND,KITTILA,JET2.COM LTD,A,C,11,0,0,9.090909,9.090909,27.272727,27.272727,18.181818,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,23,8,12.500000,91
21/02/2024 14:52,202312,BRISTOL,FINLAND,KITTILA,JET2.COM LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,0.000000,112
21/02/2024 14:52,202312,BRISTOL,FINLAND,KITTILA,JET2.COM LTD,D,C,11,0,0,0.000000,63.636364,18.181818,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,8,75.000000,35
21/02/2024 14:52,202312,BRISTOL,FINLAND,KITTILA,JET2.COM LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,0.000000,35
21/02/2024 14:52,202312,BRISTOL,FINLAND,KITTILA,TUI AIRWAYS LTD,A,C,9,0,0,11.111111,22.222222,0.000000,22.222222,33.333333,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,61,8,37.500000,75
21/02/2024 14:52,202312,BRISTOL,FINLAND,KITTILA,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,33.333333,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,53,7,57.142857,25
21/02/2024 14:52,202312,BRISTOL,FINLAND,ROVANIEMI,EASYJET UK LTD,A,S,9,0,0,0.000000,0.000000,11.111111,11.111111,33.333333,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,59,9,22.222222,50
21/02/2024 14:52,202312,BRISTOL,FINLAND,ROVANIEMI,EASYJET UK LTD,D,S,9,0,0,0.000000,0.000000,22.222222,22.222222,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,33,9,66.666667,33
21/02/2024 14:52,202312,BRISTOL,FINLAND,ROVANIEMI,TUI AIRWAYS LTD,A,C,8,0,0,0.000000,0.000000,0.000000,12.500000,62.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45,7,14.285714,63
21/02/2024 14:52,202312,BRISTOL,FINLAND,ROVANIEMI,TUI AIRWAYS LTD,D,C,7,0,0,0.000000,0.000000,71.428571,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,6,50.000000,21
21/02/2024 14:52,202312,BRISTOL,FRANCE,BORDEAUX,VOLOTEA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
21/02/2024 14:52,202312,BRISTOL,FRANCE,BORDEAUX,VOLOTEA,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,55
21/02/2024 14:52,202312,BRISTOL,FRANCE,CHAMBERY,JET2.COM LTD,A,S,4,0,0,0.000000,0.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,136,4,0.000000,50
21/02/2024 14:52,202312,BRISTOL,FRANCE,CHAMBERY,JET2.COM LTD,D,S,4,0,0,0.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,52,4,100.000000,3
21/02/2024 14:52,202312,BRISTOL,FRANCE,CHAMBERY,TUI AIRWAYS LTD,A,C,2,0,0,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,62,1,0.000000,66
21/02/2024 14:52,202312,BRISTOL,FRANCE,CHAMBERY,TUI AIRWAYS LTD,D,C,3,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,2,100.000000,7
21/02/2024 14:52,202312,BRISTOL,FRANCE,GRENOBLE,EASYJET UK LTD,A,S,8,0,0,0.000000,12.500000,62.500000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,19,8,37.500000,37
21/02/2024 14:52,202312,BRISTOL,FRANCE,GRENOBLE,EASYJET UK LTD,D,S,8,0,0,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,8,100.000000,6
21/02/2024 14:52,202312,BRISTOL,FRANCE,GRENOBLE,RYANAIR,A,S,4,0,0,0.000000,25.000000,0.000000,25.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,80,3,0.000000,98
21/02/2024 14:52,202312,BRISTOL,FRANCE,GRENOBLE,RYANAIR,D,S,4,0,0,0.000000,50.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,3,100.000000,4
21/02/2024 14:52,202312,BRISTOL,FRANCE,GRENOBLE,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,137
21/02/2024 14:52,202312,BRISTOL,FRANCE,GRENOBLE,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,23
21/02/2024 14:52,202312,BRISTOL,FRANCE,LYON,EASYJET UK LTD,A,S,14,0,0,0.000000,28.571429,42.857143,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,6,66.666667,12
21/02/2024 14:52,202312,BRISTOL,FRANCE,LYON,EASYJET UK LTD,D,S,14,0,0,0.000000,35.714286,28.571429,35.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,6,66.666667,15
21/02/2024 14:52,202312,BRISTOL,FRANCE,NICE,EASYJET UK LTD,A,S,9,0,0,0.000000,11.111111,55.555556,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,20,9,77.777778,9
21/02/2024 14:52,202312,BRISTOL,FRANCE,NICE,EASYJET UK LTD,D,S,9,0,0,0.000000,44.444444,22.222222,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,15,9,77.777778,8
21/02/2024 14:52,202312,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET EUROPE,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
21/02/2024 14:52,202312,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET EUROPE,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
21/02/2024 14:52,202312,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,A,S,84,0,1,0.000000,25.882353,30.588235,27.058824,9.411765,4.705882,0.000000,1.176471,0.000000,0.000000,1.176471,20,44,60.000000,14
21/02/2024 14:52,202312,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,D,S,84,0,1,0.000000,32.941176,44.705882,14.117647,4.705882,2.352941,0.000000,0.000000,0.000000,0.000000,1.176471,10,44,80.000000,9
21/02/2024 14:52,202312,BRISTOL,FRANCE,PARIS (ORLY),EASYJET EUROPE,A,S,8,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,100.000000,6
21/02/2024 14:52,202312,BRISTOL,FRANCE,PARIS (ORLY),EASYJET EUROPE,D,S,8,0,0,0.000000,37.500000,50.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,4,100.000000,5
21/02/2024 14:52,202312,BRISTOL,FRANCE,PARIS (ORLY),EASYJET UK LTD,A,S,36,0,1,2.702703,48.648649,13.513514,13.513514,13.513514,5.405405,0.000000,0.000000,0.000000,0.000000,2.702703,16,29,66.666667,18
21/02/2024 14:52,202312,BRISTOL,FRANCE,PARIS (ORLY),EASYJET UK LTD,D,S,36,0,1,0.000000,45.945946,18.918919,13.513514,13.513514,5.405405,0.000000,0.000000,0.000000,0.000000,2.702703,15,29,73.333333,13
21/02/2024 14:52,202312,BRISTOL,FRANCE,PERPIGNAN,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
21/02/2024 14:52,202312,BRISTOL,FRANCE,PERPIGNAN,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,31
21/02/2024 14:52,202312,BRISTOL,FRANCE,TOULON / HYERES,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
21/02/2024 14:52,202312,BRISTOL,FRANCE,TOULON / HYERES,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,70
21/02/2024 14:52,202312,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET EUROPE,A,S,3,0,0,0.000000,66.666667,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
21/02/2024 14:52,202312,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET EUROPE,D,S,3,0,0,0.000000,66.666667,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
21/02/2024 14:52,202312,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET UK LTD,A,S,17,0,0,0.000000,47.058824,23.529412,5.882353,11.764706,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,15,12,66.666667,18
21/02/2024 14:52,202312,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET UK LTD,D,S,17,0,0,0.000000,41.176471,41.176471,5.882353,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,10,12,75.000000,14
21/02/2024 14:52,202312,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),TUI AIRWAYS LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
21/02/2024 14:52,202312,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),TUI AIRWAYS LTD,D,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,2,0.000000,24
21/02/2024 14:52,202312,BRISTOL,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,A,S,21,0,1,0.000000,9.090909,27.272727,27.272727,18.181818,13.636364,0.000000,0.000000,0.000000,0.000000,4.545455,32,10,20.000000,47
21/02/2024 14:52,202312,BRISTOL,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,D,S,21,0,0,0.000000,33.333333,42.857143,9.523810,4.761905,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,16,10,20.000000,39
21/02/2024 14:52,202312,BRISTOL,GERMANY,BERLIN BRANDENBURG,RYANAIR,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
21/02/2024 14:52,202312,BRISTOL,GERMANY,COLOGNE BONN,RYANAIR,A,S,9,0,0,11.111111,33.333333,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,11,9.090909,45
21/02/2024 14:52,202312,BRISTOL,GERMANY,COLOGNE BONN,RYANAIR,D,S,10,0,0,0.000000,40.000000,20.000000,20.000000,10.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,37,11,45.454545,55
21/02/2024 14:52,202312,BRISTOL,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,27,0,1,0.000000,3.571429,35.714286,28.571429,10.714286,14.285714,3.571429,0.000000,0.000000,0.000000,3.571429,31,25,48.148148,21
21/02/2024 14:52,202312,BRISTOL,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,27,0,1,0.000000,21.428571,32.142857,7.142857,21.428571,10.714286,3.571429,0.000000,0.000000,0.000000,3.571429,29,25,55.555556,25
21/02/2024 14:52,202312,BRISTOL,GERMANY,FRIEDRICHSHAFEN,EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
21/02/2024 14:52,202312,BRISTOL,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,A,S,9,0,0,11.111111,66.666667,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,13,4,66.666667,0
21/02/2024 14:52,202312,BRISTOL,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,D,S,9,0,0,0.000000,55.555556,33.333333,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,15,7,85.714286,7
21/02/2024 14:52,202312,BRISTOL,GREECE,ATHENS,AEGEAN AIRLINES,A,S,8,0,0,0.000000,25.000000,25.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
21/02/2024 14:52,202312,BRISTOL,GREECE,ATHENS,AEGEAN AIRLINES,D,S,8,0,0,0.000000,0.000000,37.500000,50.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
21/02/2024 14:52,202312,BRISTOL,GREECE,ATHENS,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,87.500000,6
21/02/2024 14:52,202312,BRISTOL,GREECE,ATHENS,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,62.500000,9
21/02/2024 14:52,202312,BRISTOL,ICELAND,KEFLAVIK,EASYJET UK LTD,A,S,20,0,0,15.000000,25.000000,35.000000,15.000000,0.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,19,17,64.705882,33
21/02/2024 14:52,202312,BRISTOL,ICELAND,KEFLAVIK,EASYJET UK LTD,D,S,20,0,0,0.000000,55.000000,35.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,16,62.500000,12
21/02/2024 14:52,202312,BRISTOL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,12.500000,39
21/02/2024 14:52,202312,BRISTOL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,25.000000,40
21/02/2024 14:52,202312,BRISTOL,IRISH REPUBLIC,CORK,STOBART AIR,A,S,23,0,1,12.500000,37.500000,20.833333,8.333333,12.500000,0.000000,4.166667,0.000000,0.000000,0.000000,4.166667,16,0,0.000000,
21/02/2024 14:52,202312,BRISTOL,IRISH REPUBLIC,CORK,STOBART AIR,D,S,24,0,0,0.000000,50.000000,25.000000,16.666667,4.166667,0.000000,4.166667,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
21/02/2024 14:52,202312,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,83,0,0,6.024096,36.144578,25.301205,13.253012,10.843373,6.024096,1.204819,0.000000,1.204819,0.000000,0.000000,20,74,48.684211,37
21/02/2024 14:52,202312,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,83,0,0,1.204819,30.120482,34.939759,9.638554,13.253012,7.228916,3.614458,0.000000,0.000000,0.000000,0.000000,20,72,44.594595,37
21/02/2024 14:52,202312,BRISTOL,IRISH REPUBLIC,DUBLIN,STOBART AIR,A,S,77,0,1,10.256410,38.461538,32.051282,6.410256,2.564103,2.564103,6.410256,0.000000,0.000000,0.000000,1.282051,16,65,41.095890,29
21/02/2024 14:52,202312,BRISTOL,IRISH REPUBLIC,DUBLIN,STOBART AIR,D,S,76,0,2,1.282051,26.923077,37.179487,14.102564,5.128205,8.974359,3.846154,0.000000,0.000000,0.000000,2.564103,23,63,40.277778,33
21/02/2024 14:52,202312,BRISTOL,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,11
21/02/2024 14:52,202312,BRISTOL,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,66.666667,13
21/02/2024 14:52,202312,BRISTOL,ITALY,BERGAMO,RYANAIR,A,S,14,0,0,0.000000,0.000000,28.571429,28.571429,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,31,11,36.363636,47
21/02/2024 14:52,202312,BRISTOL,ITALY,BERGAMO,RYANAIR,D,S,14,0,0,0.000000,21.428571,57.142857,7.142857,7.142857,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,15,11,36.363636,30
21/02/2024 14:52,202312,BRISTOL,ITALY,MILAN (MALPENSA),EASYJET EUROPE,A,S,9,0,0,0.000000,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
21/02/2024 14:52,202312,BRISTOL,ITALY,MILAN (MALPENSA),EASYJET EUROPE,D,S,9,0,0,0.000000,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
21/02/2024 14:52,202312,BRISTOL,ITALY,PARMA,JETCOM,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
21/02/2024 14:52,202312,BRISTOL,ITALY,PARMA,JETCOM,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,29
21/02/2024 14:52,202312,BRISTOL,ITALY,PISA,EASYJET UK LTD,A,S,9,0,0,11.111111,11.111111,33.333333,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,16,62.500000,27
21/02/2024 14:52,202312,BRISTOL,ITALY,PISA,EASYJET UK LTD,D,S,9,0,0,0.000000,55.555556,33.333333,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,16,62.500000,23
21/02/2024 14:52,202312,BRISTOL,ITALY,ROME (FIUMICINO),EASYJET UK LTD,A,S,21,0,0,9.523810,14.285714,19.047619,28.571429,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,24,21,76.190476,9
21/02/2024 14:52,202312,BRISTOL,ITALY,ROME (FIUMICINO),EASYJET UK LTD,D,S,21,0,0,0.000000,33.333333,23.809524,19.047619,14.285714,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,18,21,80.952381,8
21/02/2024 14:52,202312,BRISTOL,ITALY,TURIN,EASYJET UK LTD,A,S,3,0,0,0.000000,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,3,0.000000,34
21/02/2024 14:52,202312,BRISTOL,ITALY,TURIN,EASYJET UK LTD,D,S,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,3,66.666667,12
21/02/2024 14:52,202312,BRISTOL,ITALY,TURIN,RYANAIR,A,S,6,0,0,0.000000,50.000000,16.666667,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,3,33.333333,31
21/02/2024 14:52,202312,BRISTOL,ITALY,TURIN,RYANAIR,D,S,6,0,0,0.000000,66.666667,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,3,100.000000,0
21/02/2024 14:52,202312,BRISTOL,ITALY,TURIN,TUI AIRWAYS LTD,A,C,2,0,0,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,1,0.000000,23
21/02/2024 14:52,202312,BRISTOL,ITALY,TURIN,TUI AIRWAYS LTD,D,C,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,2,100.000000,3
21/02/2024 14:52,202312,BRISTOL,ITALY,TREVISO,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,36.363636,74
21/02/2024 14:52,202312,BRISTOL,ITALY,TREVISO,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,45.454545,53
21/02/2024 14:52,202312,BRISTOL,ITALY,VENICE,EASYJET EUROPE,A,S,9,0,0,0.000000,22.222222,33.333333,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
21/02/2024 14:52,202312,BRISTOL,ITALY,VENICE,EASYJET EUROPE,D,S,9,0,0,0.000000,11.111111,22.222222,33.333333,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
21/02/2024 14:52,202312,BRISTOL,ITALY,VENICE,EASYJET UK LTD,A,S,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,5,100.000000,7
21/02/2024 14:52,202312,BRISTOL,ITALY,VENICE,EASYJET UK LTD,D,S,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,5,100.000000,5
21/02/2024 14:52,202312,BRISTOL,ITALY,VENICE,RYANAIR,A,S,11,0,0,0.000000,27.272727,27.272727,36.363636,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
21/02/2024 14:52,202312,BRISTOL,ITALY,VENICE,RYANAIR,D,S,11,0,0,0.000000,36.363636,36.363636,0.000000,27.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
21/02/2024 14:52,202312,BRISTOL,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,A,C,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,84,2,50.000000,16
21/02/2024 14:52,202312,BRISTOL,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,D,C,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,3,66.666667,12
21/02/2024 14:52,202312,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,A,S,25,0,1,7.692308,50.000000,19.230769,7.692308,3.846154,0.000000,7.692308,0.000000,0.000000,0.000000,3.846154,17,4,50.000000,17
21/02/2024 14:52,202312,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,D,S,25,0,1,0.000000,30.769231,38.461538,7.692308,11.538462,0.000000,3.846154,3.846154,0.000000,0.000000,3.846154,26,4,50.000000,19
