﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/08/2023 17:26,202301,BRISTOL,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,A,S,23,0,0,4.347826,39.130435,17.391304,21.739130,8.695652,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,17,14,78.571429,7
17/08/2023 17:26,202301,BRISTOL,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,D,S,23,0,0,0.000000,39.130435,21.739130,26.086957,4.347826,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,16,14,85.714286,8
17/08/2023 17:26,202301,BRISTOL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EASYJET UK LTD,A,S,9,0,0,0.000000,66.666667,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
17/08/2023 17:26,202301,BRISTOL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EASYJET UK LTD,D,S,9,0,0,0.000000,77.777778,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
17/08/2023 17:26,202301,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,A,S,57,0,0,7.017544,47.368421,29.824561,1.754386,5.263158,5.263158,3.508772,0.000000,0.000000,0.000000,0.000000,15,71,95.774648,3
17/08/2023 17:26,202301,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,D,S,57,0,0,3.508772,57.894737,19.298246,10.526316,1.754386,5.263158,1.754386,0.000000,0.000000,0.000000,0.000000,11,71,98.591549,1
17/08/2023 17:26,202301,BRISTOL,UNITED KINGDOM,BIRMINGHAM,JET2.COM LTD,A,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
17/08/2023 17:26,202301,BRISTOL,UNITED KINGDOM,BIRMINGHAM,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,20
17/08/2023 17:26,202301,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,A,S,73,0,0,12.328767,45.205479,27.397260,9.589041,5.479452,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,74,94.594595,3
17/08/2023 17:26,202301,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,D,S,73,0,0,1.369863,61.643836,28.767123,2.739726,4.109589,1.369863,0.000000,0.000000,0.000000,0.000000,0.000000,5,74,95.945946,2
17/08/2023 17:26,202301,BRISTOL,UNITED KINGDOM,EXETER,AURIGNY AIR SERVICES,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
17/08/2023 17:26,202301,BRISTOL,UNITED KINGDOM,EXETER,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
17/08/2023 17:26,202301,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,A,S,62,0,0,17.741935,41.935484,20.967742,9.677419,4.838710,3.225806,1.612903,0.000000,0.000000,0.000000,0.000000,11,74,91.891892,3
17/08/2023 17:26,202301,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,D,S,62,0,0,0.000000,69.354839,16.129032,1.612903,8.064516,3.225806,1.612903,0.000000,0.000000,0.000000,0.000000,10,74,94.594595,2
17/08/2023 17:26,202301,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,17,0,0,0.000000,17.647059,52.941176,11.764706,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,12,84.615385,8
17/08/2023 17:26,202301,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,17,0,1,0.000000,5.555556,44.444444,22.222222,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,5.555556,21,12,76.923077,9
17/08/2023 17:26,202301,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,A,S,11,0,0,9.090909,54.545455,18.181818,9.090909,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,9,10,90.000000,7
17/08/2023 17:26,202301,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,D,S,11,0,0,0.000000,72.727273,27.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,10,90.000000,4
17/08/2023 17:26,202301,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,A,S,10,0,0,10.000000,50.000000,10.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,3,66.666667,16
17/08/2023 17:26,202301,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,D,S,10,0,0,0.000000,70.000000,0.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,3,100.000000,0
17/08/2023 17:26,202301,BRISTOL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,A,S,23,0,0,17.391304,43.478261,30.434783,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,26,96.153846,7
17/08/2023 17:26,202301,BRISTOL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,D,S,23,0,0,8.695652,30.434783,47.826087,8.695652,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,25,85.185185,5
17/08/2023 17:26,202301,BRISTOL,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
17/08/2023 17:26,202301,BRISTOL,UNITED KINGDOM,GATWICK,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,4
17/08/2023 17:26,202301,BRISTOL,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
17/08/2023 17:26,202301,BRISTOL,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,6
17/08/2023 17:26,202301,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET UK LTD,A,S,29,0,0,13.793103,44.827586,24.137931,10.344828,3.448276,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,8,35,94.285714,2
17/08/2023 17:26,202301,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET UK LTD,D,S,29,0,0,6.896552,55.172414,24.137931,6.896552,3.448276,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,7,35,97.142857,1
17/08/2023 17:26,202301,BRISTOL,UNITED KINGDOM,NEWCASTLE,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,1
17/08/2023 17:26,202301,BRISTOL,UNITED KINGDOM,NEWCASTLE,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,3
17/08/2023 17:26,202301,BRISTOL,AUSTRIA,INNSBRUCK,EASYJET UK LTD,A,S,13,0,0,7.692308,15.384615,38.461538,30.769231,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,6,83.333333,10
17/08/2023 17:26,202301,BRISTOL,AUSTRIA,INNSBRUCK,EASYJET UK LTD,D,S,13,0,0,0.000000,38.461538,53.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,6,100.000000,5
17/08/2023 17:26,202301,BRISTOL,AUSTRIA,INNSBRUCK,JET2.COM LTD,A,S,4,0,0,25.000000,25.000000,0.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,38,4,100.000000,4
17/08/2023 17:26,202301,BRISTOL,AUSTRIA,INNSBRUCK,JET2.COM LTD,D,S,4,0,0,0.000000,25.000000,25.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41,5,80.000000,4
17/08/2023 17:26,202301,BRISTOL,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,A,C,4,0,0,25.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,94,4,25.000000,34
17/08/2023 17:26,202301,BRISTOL,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,5,40.000000,33
17/08/2023 17:26,202301,BRISTOL,AUSTRIA,SALZBURG,EASYJET UK LTD,A,S,13,0,1,0.000000,21.428571,28.571429,14.285714,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,7.142857,23,5,100.000000,5
17/08/2023 17:26,202301,BRISTOL,AUSTRIA,SALZBURG,EASYJET UK LTD,D,S,14,0,0,7.142857,42.857143,21.428571,7.142857,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,5,100.000000,2
17/08/2023 17:26,202301,BRISTOL,AUSTRIA,SALZBURG,JET2.COM LTD,A,S,4,0,0,0.000000,25.000000,25.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,5,40.000000,50
17/08/2023 17:26,202301,BRISTOL,AUSTRIA,SALZBURG,JET2.COM LTD,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,5,100.000000,3
17/08/2023 17:26,202301,BRISTOL,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,3,0.000000,55
17/08/2023 17:26,202301,BRISTOL,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,4,75.000000,6
17/08/2023 17:26,202301,BRISTOL,AUSTRIA,VIENNA,RYANAIR,A,S,10,0,0,0.000000,20.000000,40.000000,20.000000,10.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,28,3,100.000000,4
17/08/2023 17:26,202301,BRISTOL,AUSTRIA,VIENNA,RYANAIR,D,S,10,0,0,0.000000,10.000000,10.000000,60.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,3,100.000000,7
17/08/2023 17:26,202301,BRISTOL,CYPRUS,LARNACA,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,4
17/08/2023 17:26,202301,BRISTOL,CYPRUS,LARNACA,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,4
17/08/2023 17:26,202301,BRISTOL,CYPRUS,PAPHOS,EASYJET UK LTD,A,S,8,0,0,25.000000,50.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,3,100.000000,0
17/08/2023 17:26,202301,BRISTOL,CYPRUS,PAPHOS,EASYJET UK LTD,D,S,8,0,0,0.000000,37.500000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,3,100.000000,1
17/08/2023 17:26,202301,BRISTOL,DENMARK,COPENHAGEN,EASYJET UK LTD,A,S,9,0,0,11.111111,66.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
17/08/2023 17:26,202301,BRISTOL,DENMARK,COPENHAGEN,EASYJET UK LTD,D,S,9,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
17/08/2023 17:26,202301,BRISTOL,FINLAND,KITTILA,JET2.COM LTD,A,C,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,2,50.000000,27
17/08/2023 17:26,202301,BRISTOL,FINLAND,KITTILA,JET2.COM LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
17/08/2023 17:26,202301,BRISTOL,FINLAND,KITTILA,JET2.COM LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,3
17/08/2023 17:26,202301,BRISTOL,FINLAND,ROVANIEMI,EASYJET UK LTD,A,S,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,0,0.000000,
17/08/2023 17:26,202301,BRISTOL,FINLAND,ROVANIEMI,EASYJET UK LTD,D,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
17/08/2023 17:26,202301,BRISTOL,FRANCE,BORDEAUX,AIR NOSTRUM,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
17/08/2023 17:26,202301,BRISTOL,FRANCE,BORDEAUX,AIR NOSTRUM,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
17/08/2023 17:26,202301,BRISTOL,FRANCE,CHAMBERY,JET2.COM LTD,A,S,4,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,105,1,0.000000,154
17/08/2023 17:26,202301,BRISTOL,FRANCE,CHAMBERY,JET2.COM LTD,D,S,4,0,0,0.000000,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,1,0.000000,89
17/08/2023 17:26,202301,BRISTOL,FRANCE,CHAMBERY,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
17/08/2023 17:26,202301,BRISTOL,FRANCE,CHAMBERY,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
17/08/2023 17:26,202301,BRISTOL,FRANCE,GRENOBLE,EASYJET UK LTD,A,S,8,0,0,0.000000,0.000000,12.500000,0.000000,37.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,68,6,66.666667,13
17/08/2023 17:26,202301,BRISTOL,FRANCE,GRENOBLE,EASYJET UK LTD,D,S,8,0,0,0.000000,12.500000,37.500000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,23,6,100.000000,1
17/08/2023 17:26,202301,BRISTOL,FRANCE,GRENOBLE,RYANAIR,A,S,4,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,133,5,20.000000,122
17/08/2023 17:26,202301,BRISTOL,FRANCE,GRENOBLE,RYANAIR,D,S,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,5,60.000000,17
17/08/2023 17:26,202301,BRISTOL,FRANCE,LA ROCHELLE,JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,884
17/08/2023 17:26,202301,BRISTOL,FRANCE,LA ROCHELLE,JET2.COM LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,46
17/08/2023 17:26,202301,BRISTOL,FRANCE,LYON,EASYJET UK LTD,A,S,8,0,0,0.000000,12.500000,25.000000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,1,100.000000,0
17/08/2023 17:26,202301,BRISTOL,FRANCE,LYON,EASYJET UK LTD,D,S,8,0,0,0.000000,12.500000,25.000000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,1,100.000000,0
17/08/2023 17:26,202301,BRISTOL,FRANCE,LYON,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,208
17/08/2023 17:26,202301,BRISTOL,FRANCE,LYON,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,71
17/08/2023 17:26,202301,BRISTOL,FRANCE,LYON,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,27
17/08/2023 17:26,202301,BRISTOL,FRANCE,LYON,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,64
17/08/2023 17:26,202301,BRISTOL,FRANCE,NICE,EASYJET UK LTD,A,S,9,0,0,22.222222,55.555556,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,2,100.000000,0
17/08/2023 17:26,202301,BRISTOL,FRANCE,NICE,EASYJET UK LTD,D,S,9,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,2,100.000000,0
17/08/2023 17:26,202301,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,A,S,41,0,0,7.317073,46.341463,26.829268,12.195122,7.317073,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,10,100.000000,0
17/08/2023 17:26,202301,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,D,S,41,0,0,0.000000,73.170732,24.390244,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,10,100.000000,2
17/08/2023 17:26,202301,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),LOGANAIR LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,14
17/08/2023 17:26,202301,BRISTOL,FRANCE,PARIS (LE BOURGET),LOGANAIR LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
17/08/2023 17:26,202301,BRISTOL,FRANCE,PARIS (ORLY),EASYJET EUROPE,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
17/08/2023 17:26,202301,BRISTOL,FRANCE,PARIS (ORLY),EASYJET EUROPE,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
17/08/2023 17:26,202301,BRISTOL,FRANCE,PARIS (ORLY),EASYJET UK LTD,A,S,30,0,0,0.000000,26.666667,56.666667,13.333333,0.000000,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,10,7,57.142857,26
17/08/2023 17:26,202301,BRISTOL,FRANCE,PARIS (ORLY),EASYJET UK LTD,D,S,30,0,0,0.000000,53.333333,43.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,7,85.714286,14
17/08/2023 17:26,202301,BRISTOL,FRANCE,PERPIGNAN,AIR NOSTRUM,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
17/08/2023 17:26,202301,BRISTOL,FRANCE,PERPIGNAN,AIR NOSTRUM,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,1,100.000000,4
17/08/2023 17:26,202301,BRISTOL,FRANCE,TOULON / HYERES,ENTER AIR,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
17/08/2023 17:26,202301,BRISTOL,FRANCE,TOULON / HYERES,ENTER AIR,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
17/08/2023 17:26,202301,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET UK LTD,A,S,15,0,0,6.666667,26.666667,33.333333,20.000000,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,2,100.000000,0
17/08/2023 17:26,202301,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET UK LTD,D,S,15,0,0,0.000000,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,2,100.000000,0
17/08/2023 17:26,202301,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),TUI AIRWAYS LTD,A,C,5,0,0,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
17/08/2023 17:26,202301,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),TUI AIRWAYS LTD,D,C,5,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
17/08/2023 17:26,202301,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),ZIMEX AVIATION,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,0,0.000000,
17/08/2023 17:26,202301,BRISTOL,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,A,S,9,0,1,0.000000,50.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,7,2,100.000000,0
17/08/2023 17:26,202301,BRISTOL,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,D,S,9,0,0,0.000000,44.444444,33.333333,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,23,2,100.000000,0
17/08/2023 17:26,202301,BRISTOL,GERMANY,COLOGNE BONN,RYANAIR,A,S,10,0,0,0.000000,20.000000,20.000000,20.000000,30.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,34,2,100.000000,2
17/08/2023 17:26,202301,BRISTOL,GERMANY,COLOGNE BONN,RYANAIR,D,S,10,0,0,0.000000,40.000000,20.000000,30.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,22,2,100.000000,3
17/08/2023 17:26,202301,BRISTOL,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,22,0,0,13.636364,22.727273,40.909091,9.090909,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,18,83.333333,7
17/08/2023 17:26,202301,BRISTOL,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,22,0,0,13.636364,59.090909,18.181818,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,18,100.000000,2
17/08/2023 17:26,202301,BRISTOL,GERMANY,MEMMINGEN ALLGAU,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,387
17/08/2023 17:26,202301,BRISTOL,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,A,S,9,0,0,44.444444,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,3,100.000000,0
17/08/2023 17:26,202301,BRISTOL,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,D,S,10,0,0,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,3,100.000000,0
17/08/2023 17:26,202301,BRISTOL,GREECE,ATHENS,EASYJET UK LTD,A,S,9,0,0,33.333333,44.444444,0.000000,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
17/08/2023 17:26,202301,BRISTOL,GREECE,ATHENS,EASYJET UK LTD,D,S,9,0,0,0.000000,44.444444,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
17/08/2023 17:26,202301,BRISTOL,ICELAND,KEFLAVIK,EASYJET UK LTD,A,S,15,0,1,6.250000,43.750000,18.750000,12.500000,6.250000,0.000000,6.250000,0.000000,0.000000,0.000000,6.250000,15,10,90.000000,56
17/08/2023 17:26,202301,BRISTOL,ICELAND,KEFLAVIK,EASYJET UK LTD,D,S,15,0,0,0.000000,46.666667,33.333333,13.333333,0.000000,0.000000,6.666667,0.000000,0.000000,0.000000,0.000000,13,9,77.777778,18
17/08/2023 17:26,202301,BRISTOL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,A,S,9,0,0,0.000000,22.222222,22.222222,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,18,3,66.666667,31
17/08/2023 17:26,202301,BRISTOL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,D,S,9,0,0,0.000000,55.555556,22.222222,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,11,3,66.666667,31
17/08/2023 17:26,202301,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
17/08/2023 17:26,202301,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,78,0,0,2.564103,48.717949,28.205128,7.692308,10.256410,2.564103,0.000000,0.000000,0.000000,0.000000,0.000000,10,55,92.727273,4
