﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/07/2023 13:06,202305,EDINBURGH,BULGARIA,SOFIA,RYANAIR,S,26,0,0,7.692308,38.461538,34.615385,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.307692,18,38.888889,34.277778
17/07/2023 13:06,202305,EDINBURGH,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,24,87.500000,4.708333
17/07/2023 13:06,202305,EDINBURGH,CZECH REPUBLIC,PRAGUE,RYANAIR,S,26,0,0,15.384615,50.000000,34.615385,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.961538,26,34.615385,35.807692
17/07/2023 13:06,202305,EDINBURGH,CZECH REPUBLIC,PRAGUE,RYANAIR UK LTD,S,10,0,0,0.000000,40.000000,50.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.400000,0,0.000000,0.000000
17/07/2023 13:06,202305,EDINBURGH,ESTONIA,TALLIN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,2.611111
17/07/2023 13:06,202305,EDINBURGH,HUNGARY,BUDAPEST,RYANAIR,S,44,0,0,4.545455,45.454545,31.818182,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.522727,44,38.636364,48.522727
17/07/2023 13:06,202305,EDINBURGH,HUNGARY,BUDAPEST,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,34.615385,45.000000
17/07/2023 13:06,202305,EDINBURGH,LATVIA,RIGA,AIR BALTIC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,6.000000
17/07/2023 13:06,202305,EDINBURGH,LATVIA,RIGA,RYANAIR,S,18,0,0,5.555556,33.333333,33.333333,11.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.888889,28,32.142857,31.892857
17/07/2023 13:06,202305,EDINBURGH,LITHUANIA,KAUNAS,RYANAIR,S,10,0,1,0.000000,27.272727,45.454545,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,9.090909,8.700000,26,34.615385,45.769231
17/07/2023 13:06,202305,EDINBURGH,LITHUANIA,KAUNAS,RYANAIR UK LTD,S,8,0,0,0.000000,62.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.375000,0,0.000000,0.000000
17/07/2023 13:06,202305,EDINBURGH,POLAND,GDANSK,RYANAIR,S,44,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.409091,34,52.941176,25.470588
17/07/2023 13:06,202305,EDINBURGH,POLAND,GDANSK,WIZZ AIR,S,16,0,0,6.250000,56.250000,18.750000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.250000,26,73.076923,17.576923
17/07/2023 13:06,202305,EDINBURGH,POLAND,KRAKOW,EASYJET UK LTD,S,26,0,0,11.538462,57.692308,23.076923,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,6.076923,26,84.615385,4.961538
17/07/2023 13:06,202305,EDINBURGH,POLAND,KRAKOW,RYANAIR,S,20,0,0,0.000000,35.000000,20.000000,15.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.700000,44,47.727273,24.113636
17/07/2023 13:06,202305,EDINBURGH,POLAND,KRAKOW,RYANAIR UK LTD,S,8,0,0,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.750000,0,0.000000,0.000000
17/07/2023 13:06,202305,EDINBURGH,POLAND,POZNAN,RYANAIR,S,18,0,0,0.000000,33.333333,61.111111,0.000000,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,10.166667,26,69.230769,12.115385
17/07/2023 13:06,202305,EDINBURGH,POLAND,WARSAW (CHOPIN),WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,50.000000,16.055556
17/07/2023 13:06,202305,EDINBURGH,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,26,0,0,0.000000,38.461538,30.769231,23.076923,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,10.346154,44,79.545455,21.227273
17/07/2023 13:06,202305,EDINBURGH,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR UK LTD,S,10,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.400000,0,0.000000,0.000000
17/07/2023 13:06,202305,EDINBURGH,POLAND,WROCLAW,RYANAIR,S,18,0,0,0.000000,22.222222,22.222222,38.888889,11.111111,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,23.333333,26,65.384615,12.846154
17/07/2023 13:06,202305,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,S,16,0,0,6.250000,25.000000,31.250000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,22.062500,26,30.769231,30.538462
17/07/2023 13:06,202305,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,44.444444,36.333333
17/07/2023 13:06,202305,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,18,0,0,16.666667,66.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.166667,18,77.777778,9.277778
17/07/2023 13:06,202305,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,88,0,0,19.318182,44.318182,25.000000,7.954545,1.136364,0.000000,2.272727,0.000000,0.000000,0.000000,0.000000,7.102273,36,75.000000,12.222222
17/07/2023 13:06,202305,EDINBURGH,MOROCCO,MARRAKESH,RYANAIR UK LTD,S,18,0,0,0.000000,33.333333,33.333333,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.500000,18,66.666667,16.277778
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0,0.000000,0.000000
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,ABERDEEN,KLM,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,56.000000
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.000000,0,0.000000,0.000000
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,206,0,20,7.964602,47.345133,22.566372,6.637168,2.212389,2.212389,0.000000,2.212389,0.000000,0.000000,8.849558,11.325243,72,58.333333,16.930556
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,BA CITYFLYER LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,4.000000
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,240,0,0,12.083333,32.916667,22.916667,9.583333,11.250000,8.333333,2.500000,0.416667,0.000000,0.000000,0.000000,20.195833,214,64.351852,21.985981
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR UK LTD,S,88,0,0,6.818182,36.363636,34.090909,12.500000,7.954545,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,10.931818,0,0.000000,0.000000
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,S,116,0,0,9.482759,41.379310,24.137931,10.344828,10.344828,4.310345,0.000000,0.000000,0.000000,0.000000,0.000000,12.181034,86,69.318182,16.046512
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,BOURNEMOUTH,RYANAIR UK LTD,S,36,0,0,0.000000,11.111111,16.666667,30.555556,19.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,32.750000,0,0.000000,0.000000
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,258,0,2,3.076923,23.846154,32.307692,11.923077,15.769231,10.384615,1.153846,0.769231,0.000000,0.000000,0.769231,23.755814,207,46.698113,31.429952
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,75.500000,0,0.000000,0.000000
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,JET2.COM LTD,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,LOGANAIR LTD,S,50,0,2,0.000000,32.692308,42.307692,3.846154,5.769231,7.692308,3.846154,0.000000,0.000000,0.000000,3.846154,18.140000,50,42.307692,28.480000
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,61,0,1,14.516129,24.193548,27.419355,12.903226,8.064516,6.451613,3.225806,1.612903,0.000000,0.000000,1.612903,22.000000,62,62.903226,22.338710
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,PRESTWICK,RYANAIR UK LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.000000,0,0.000000,0.000000
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,S,34,0,2,0.000000,38.888889,36.111111,8.333333,5.555556,0.000000,0.000000,5.555556,0.000000,0.000000,5.555556,17.441176,26,42.307692,39.000000
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,JERSEY,EASYJET UK LTD,S,18,0,0,0.000000,11.111111,50.000000,33.333333,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.277778,0,0.000000,0.000000
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,152,0,9,9.316770,37.267081,28.571429,13.043478,4.968944,1.242236,0.000000,0.000000,0.000000,0.000000,5.590062,8.276316,116,60.000000,26.405172
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,316,0,0,1.582278,28.481013,29.113924,11.708861,15.506329,10.759494,2.531646,0.316456,0.000000,0.000000,0.000000,24.455696,284,51.360544,28.390845
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,637,0,37,1.335312,17.952522,31.157270,20.474777,17.804154,4.896142,0.445104,0.445104,0.000000,0.000000,5.489614,21.042386,505,56.831683,19.023762
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,449,0,1,7.333333,51.333333,24.444444,7.111111,6.444444,2.000000,0.888889,0.222222,0.000000,0.000000,0.222222,8.746102,469,82.389937,7.554371
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,LONDON CITY,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,203,0,0,2.955665,33.004926,29.556650,16.256158,10.837438,3.448276,2.463054,1.477833,0.000000,0.000000,0.000000,20.325123,174,72.159091,11.919540
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET UK LTD,S,178,0,0,5.056180,44.943820,29.213483,10.112360,10.112360,0.561798,0.000000,0.000000,0.000000,0.000000,0.000000,8.331461,120,74.166667,12.691667
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,STANSTED,RYANAIR UK LTD,S,152,0,0,0.000000,18.421053,34.868421,12.500000,21.052632,9.868421,1.973684,1.315789,0.000000,0.000000,0.000000,28.065789,0,0.000000,0.000000
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,16.000000
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,20.000000,71.700000
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,MANCHESTER,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,55.000000
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,42,0,2,6.818182,36.363636,38.636364,6.818182,4.545455,0.000000,0.000000,2.272727,0.000000,0.000000,4.545455,9.190476,44,61.363636,35.636364
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,85.714286,3.166667
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,44.444444,23.555556
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,99,0,7,4.716981,16.037736,41.509434,10.377358,9.433962,3.773585,6.603774,0.943396,0.000000,0.000000,6.603774,25.888889,108,52.631579,30.212963
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BA CITYFLYER LTD,S,6,0,0,33.333333,33.333333,0.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.333333,8,77.777778,2.750000
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,S,213,0,5,6.880734,38.532110,32.568807,8.715596,7.339450,3.211009,0.458716,0.000000,0.000000,0.000000,2.293578,10.403756,194,40.404040,33.510309
17/07/2023 13:06,202305,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,S,60,0,2,4.838710,30.645161,32.258065,4.838710,8.064516,6.451613,6.451613,1.612903,1.612903,0.000000,3.225806,36.033333,60,59.677419,36.200000
17/07/2023 13:06,202305,EDINBURGH,USA,ATLANTA,DELTA AIRLINES,S,12,0,0,8.333333,25.000000,25.000000,8.333333,25.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,20.916667,0,0.000000,0.000000
17/07/2023 13:06,202305,EDINBURGH,USA,BOSTON,DELTA AIRLINES,S,44,0,2,30.434783,43.478261,17.391304,0.000000,2.173913,2.173913,0.000000,0.000000,0.000000,0.000000,4.347826,4.750000,8,62.500000,25.875000
17/07/2023 13:06,202305,EDINBURGH,USA,CHICAGO (O'HARE),UNITED AIRLINES,S,51,0,1,15.384615,46.153846,21.153846,3.846154,3.846154,5.769231,1.923077,0.000000,0.000000,0.000000,1.923077,11.294118,0,0.000000,0.000000
17/07/2023 13:06,202305,EDINBURGH,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,62,0,1,26.984127,39.682540,19.047619,3.174603,0.000000,3.174603,4.761905,1.587302,0.000000,0.000000,1.587302,14.161290,44,59.090909,28.818182
17/07/2023 13:06,202305,EDINBURGH,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,74,0,0,2.702703,39.189189,21.621622,9.459459,18.918919,5.405405,2.702703,0.000000,0.000000,0.000000,0.000000,19.756757,60,44.262295,27.616667
17/07/2023 13:06,202305,EDINBURGH,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,50.000000,30.187500
17/07/2023 13:06,202305,EDINBURGH,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,52,0,1,5.660377,50.943396,24.528302,5.660377,0.000000,5.660377,0.000000,5.660377,0.000000,0.000000,1.886792,21.942308,49,61.538462,31.755102
17/07/2023 13:06,202305,EDINBURGH,AUSTRIA,VIENNA,RYANAIR,S,18,0,0,22.222222,16.666667,33.333333,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,26,42.307692,22.115385
17/07/2023 13:06,202305,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,62,0,0,0.000000,25.806452,37.096774,29.032258,8.064516,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.548387,54,64.814815,13.111111
17/07/2023 13:06,202305,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,S,72,0,0,1.388889,38.888889,36.111111,13.888889,6.944444,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,10.250000,72,62.500000,15.597222
17/07/2023 13:06,202305,EDINBURGH,CROATIA,DUBROVNIK,EASYJET UK LTD,S,18,0,0,11.111111,44.444444,38.888889,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.166667,18,94.444444,3.222222
17/07/2023 13:06,202305,EDINBURGH,CROATIA,DUBROVNIK,JET2.COM LTD,S,18,0,0,5.555556,50.000000,33.333333,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,15.888889,18,94.444444,3.388889
17/07/2023 13:06,202305,EDINBURGH,CROATIA,SPLIT,JET2.COM LTD,S,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6,66.666667,11.166667
17/07/2023 13:06,202305,EDINBURGH,CROATIA,ZADAR,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,77.777778,9.722222
17/07/2023 13:06,202305,EDINBURGH,CYPRUS,LARNACA,JET2.COM LTD,S,9,0,0,0.000000,11.111111,44.444444,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.333333,8,62.500000,19.625000
17/07/2023 13:06,202305,EDINBURGH,CYPRUS,PAPHOS,EASYJET UK LTD,S,17,0,0,11.764706,41.176471,23.529412,17.647059,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.411765,16,68.750000,16.750000
17/07/2023 13:06,202305,EDINBURGH,CYPRUS,PAPHOS,JET2.COM LTD,S,18,0,0,5.555556,16.666667,33.333333,27.777778,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.666667,18,27.777778,29.666667
17/07/2023 13:06,202305,EDINBURGH,DENMARK,BILLUND,RYANAIR,S,34,0,0,20.588235,47.058824,17.647059,8.823529,0.000000,2.941176,2.941176,0.000000,0.000000,0.000000,0.000000,10.617647,36,38.888889,33.500000
17/07/2023 13:06,202305,EDINBURGH,DENMARK,COPENHAGEN,EASYJET UK LTD,S,26,0,0,3.846154,53.846154,19.230769,7.692308,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,11.384615,12,83.333333,8.416667
17/07/2023 13:06,202305,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,S,56,0,0,3.571429,26.785714,30.357143,14.285714,14.285714,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,19.660714,54,57.407407,18.703704
17/07/2023 13:06,202305,EDINBURGH,DENMARK,COPENHAGEN,RYANAIR,S,54,0,0,0.000000,11.111111,27.777778,16.666667,29.629630,9.259259,1.851852,1.851852,1.851852,0.000000,0.000000,40.481481,54,44.444444,25.814815
17/07/2023 13:06,202305,EDINBURGH,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,S,18,0,0,0.000000,22.222222,50.000000,11.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,18,55.555556,33.500000
17/07/2023 13:06,202305,EDINBURGH,FINLAND,HELSINKI,FINNAIR,S,44,0,2,4.347826,36.956522,39.130435,10.869565,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,4.347826,7.045455,34,70.588235,11.588235
17/07/2023 13:06,202305,EDINBURGH,FRANCE,BEZIERS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,72.222222,8.500000
17/07/2023 13:06,202305,EDINBURGH,FRANCE,BORDEAUX,RYANAIR,S,18,0,0,0.000000,16.666667,38.888889,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,20.777778,26,61.538462,15.692308
17/07/2023 13:06,202305,EDINBURGH,FRANCE,BORDEAUX,RYANAIR UK LTD,S,8,0,0,0.000000,0.000000,50.000000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.750000,0,0.000000,0.000000
17/07/2023 13:06,202305,EDINBURGH,FRANCE,BREST,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
17/07/2023 13:06,202305,EDINBURGH,FRANCE,CARCASSONNE,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,77.777778,7.944444
17/07/2023 13:06,202305,EDINBURGH,FRANCE,LYON,EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,81.250000,4.357143
17/07/2023 13:06,202305,EDINBURGH,FRANCE,LYON,EASYJET UK LTD,S,18,0,0,5.555556,55.555556,22.222222,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.277778,0,0.000000,0.000000
17/07/2023 13:06,202305,EDINBURGH,FRANCE,MARSEILLE,RYANAIR,S,24,0,0,0.000000,25.000000,54.166667,16.666667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.541667,26,61.538462,20.807692
17/07/2023 13:06,202305,EDINBURGH,FRANCE,NANTES,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,73.076923,15.076923
17/07/2023 13:06,202305,EDINBURGH,FRANCE,NANTES,RYANAIR UK LTD,S,16,0,2,0.000000,22.222222,22.222222,11.111111,16.666667,11.111111,0.000000,0.000000,5.555556,0.000000,11.111111,75.250000,0,0.000000,0.000000
17/07/2023 13:06,202305,EDINBURGH,FRANCE,NICE,EASYJET UK LTD,S,50,0,2,1.923077,17.307692,21.153846,11.538462,25.000000,13.461538,3.846154,1.923077,0.000000,0.000000,3.846154,37.520000,36,52.777778,27.527778
17/07/2023 13:06,202305,EDINBURGH,FRANCE,NIMES,RYANAIR,S,18,0,0,0.000000,22.222222,55.555556,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.666667,26,69.230769,16.000000
17/07/2023 13:06,202305,EDINBURGH,FRANCE,BEAUVAIS,RYANAIR,S,34,0,2,2.777778,36.111111,36.111111,13.888889,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,5.555556,7.794118,26,69.230769,11.730769
17/07/2023 13:06,202305,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,148,0,0,2.027027,22.972973,37.837838,22.972973,7.432432,3.378378,2.027027,1.351351,0.000000,0.000000,0.000000,19.391892,92,59.782609,17.032609
17/07/2023 13:06,202305,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,102,0,4,0.000000,18.867925,27.358491,20.754717,19.811321,7.547170,1.886792,0.000000,0.000000,0.000000,3.773585,24.215686,94,54.081633,23.308511
17/07/2023 13:06,202305,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,14.500000
17/07/2023 13:06,202305,EDINBURGH,FRANCE,PARIS (ORLY),TRANSAVIA FRANCE,S,26,0,0,3.846154,23.076923,38.461538,15.384615,11.538462,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,16.461538,18,61.111111,36.111111
