run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 10:15,200204,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),COUGAR LEASING LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.423076923076923 , 0 , 68 , 88.2352941176471 , 6.20588235294118 
09-Jan-2004 10:15,200204,EDINBURGH,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.95 , 0 , 27 , 100 , 2.55555555555556 
09-Jan-2004 10:15,200204,EDINBURGH,GERMANY,DUSSELDORF,CHANNEL EXPRESS (AIR SVS),A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,GERMANY,DUSSELDORF,CHANNEL EXPRESS (AIR SVS),D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 5 , 100 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 100 , 1.10526315789474 
09-Jan-2004 10:15,200204,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 89 , 0 , 88.7640449438202 , 6.74157303370787 , 4.49438202247191 , 0 , 0 , 0 , 5.13483146067416 , 1 , 60 , 88.3333333333333 , 5.93333333333333 
09-Jan-2004 10:15,200204,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 89 , 0 , 66.2921348314607 , 26.9662921348315 , 5.61797752808989 , 1.12359550561798 , 0 , 0 , 13.7640449438202 , 1 , 60 , 66.6666666666667 , 14.7833333333333 
09-Jan-2004 10:15,200204,EDINBURGH,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,GIBRALTAR,GIBRALTAR,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 81 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 107 , 0 , 90.6542056074766 , 7.47663551401869 , 1.86915887850467 , 0 , 0 , 0 , 4.81308411214953 , 0 , 114 , 92.9824561403509 , 5.48245614035088 
09-Jan-2004 10:15,200204,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 107 , 0 , 88.785046728972 , 10.2803738317757 , 0.934579439252336 , 0 , 0 , 0 , 5.29906542056075 , 0 , 114 , 90.3508771929825 , 5.15789473684211 
09-Jan-2004 10:15,200204,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 114 , 1 , 92.1052631578947 , 1.75438596491228 , 4.3859649122807 , 1.75438596491228 , 0 , 0 , 5.12280701754386 , 2 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 115 , 1 , 90.4347826086957 , 4.34782608695652 , 4.34782608695652 , 0.869565217391304 , 0 , 0 , 5.47826086956522 , 1 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,ITALY,MILAN (LINATE),SERVIZI AEREI,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,ITALY,PISA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 51 
09-Jan-2004 10:15,200204,EDINBURGH,ITALY,PISA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
09-Jan-2004 10:15,200204,EDINBURGH,ITALY,ROME (CIAMPINO),ASTRAEUS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,ITALY,ROME (CIAMPINO),ASTRAEUS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,A,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 9 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,D,S, 20 , 0 , 85 , 10 , 5 , 0 , 0 , 0 , 7.5 , 0 , 19 , 89.4736842105263 , 5 
09-Jan-2004 10:15,200204,EDINBURGH,ITALY,VENICE,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,ITALY,VENICE,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
09-Jan-2004 10:15,200204,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S, 60 , 0 , 81.6666666666667 , 5 , 8.33333333333333 , 5 , 0 , 0 , 10.1 , 0 , 60 , 51.6666666666667 , 19.1166666666667 
09-Jan-2004 10:15,200204,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S, 60 , 0 , 83.3333333333333 , 8.33333333333333 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 9.86666666666667 , 0 , 60 , 50 , 25.6 
09-Jan-2004 10:15,200204,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM UK LTD,A,S, 142 , 0 , 78.8732394366197 , 6.33802816901408 , 7.04225352112676 , 7.74647887323944 , 0 , 0 , 13.8450704225352 , 0 , 166 , 84.9397590361446 , 12.2289156626506 
09-Jan-2004 10:15,200204,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM UK LTD,D,S, 142 , 0 , 78.169014084507 , 9.85915492957746 , 6.33802816901408 , 5.63380281690141 , 0 , 0 , 13.7323943661972 , 0 , 164 , 73.1707317073171 , 13.7621951219512 
09-Jan-2004 10:15,200204,EDINBURGH,NETHERLANDS,ROTTERDAM,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.5 
09-Jan-2004 10:15,200204,EDINBURGH,NETHERLANDS,ROTTERDAM,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 8.2 
09-Jan-2004 10:15,200204,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,A,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 33.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.25 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 4 , 75 , 7 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 4 , 100 , 2.5 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.25 , 0 , 4 , 50 , 12.25 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 4 , 50 , 16.25 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN,BARCELONA,CHANNEL EXPRESS (AIR SVS),D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN,BARCELONA,FUTURA AIRLINES,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN,BILBAO,FUTURA AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S, 1 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 25 , 60 , 13.16 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S, 29 , 0 , 86.2068965517241 , 10.3448275862069 , 3.44827586206897 , 0 , 0 , 0 , 5.20689655172414 , 0 , 30 , 100 , 2.23333333333333 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN,MADRID,IBERIA,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN,MADRID,IBERIA,D,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN,MADRID,SWISS AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.75 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 34.5 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 38.25 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10 , 0 , 4 , 50 , 37.25 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.25 , 0 , 4 , 100 , 2.75 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN,PALMA DE MALLORCA,CHANNEL EXPRESS (AIR SVS),A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN,PALMA DE MALLORCA,CHANNEL EXPRESS (AIR SVS),D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN,PALMA DE MALLORCA,SPANAIR,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 18.25 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN,PALMA DE MALLORCA,SPANAIR,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 24.25 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN,SEVILLE,ASTRAEUS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN,SEVILLE,ASTRAEUS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN,TORREJON DE ARDOZ,GESTAIR EXECUTIVE JET,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN,TORREJON DE ARDOZ,GESTAIR EXECUTIVE JET,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN,ZARAGOZA,SWISS AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 4 , 75 , 9.25 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 4 , 75 , 19.5 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.6 , 0 , 5 , 100 , 6 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.4 , 0 , 5 , 80 , 9 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 87.5 , 13.25 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.5 , 0 , 8 , 75 , 19.125 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 24 
09-Jan-2004 10:15,200204,EDINBURGH,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 2 , 50 , 15 
09-Jan-2004 10:15,200204,EDINBURGH,SWITZERLAND,GENEVA,CHANNEL EXPRESS (AIR SVS),A,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,SWITZERLAND,GENEVA,CHANNEL EXPRESS (AIR SVS),D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,SWITZERLAND,GENEVA,FLYBE.BRITISH EUROPEAN,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 26.3333333333333 
09-Jan-2004 10:15,200204,EDINBURGH,SWITZERLAND,GENEVA,FLYBE.BRITISH EUROPEAN,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
09-Jan-2004 10:15,200204,EDINBURGH,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 9 , 55.5555555555556 , 16.1111111111111 
09-Jan-2004 10:15,200204,EDINBURGH,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 10.5 , 0 , 9 , 44.4444444444444 , 21.8888888888889 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 10.6666666666667 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 16.5555555555556 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,A,S, 74 , 1 , 87.8378378378378 , 4.05405405405405 , 4.05405405405405 , 4.05405405405405 , 0 , 0 , 7.95945945945946 , 0 , 84 , 86.9047619047619 , 6.58333333333333 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,D,S, 76 , 0 , 93.421052631579 , 3.94736842105263 , 0 , 2.63157894736842 , 0 , 0 , 5.14473684210526 , 0 , 84 , 96.4285714285714 , 4.66666666666667 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 95.1219512195122 , 2.92682926829268 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 90.6976744186047 , 8.67441860465116 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 48 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S, 82 , 0 , 92.6829268292683 , 6.09756097560976 , 1.21951219512195 , 0 , 0 , 0 , 2.84146341463415 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S, 82 , 0 , 89.0243902439024 , 6.09756097560976 , 3.65853658536585 , 1.21951219512195 , 0 , 0 , 6.84146341463415 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,GO FLY LTD,A,S, 60 , 0 , 90 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 7.63333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,GO FLY LTD,D,S, 60 , 0 , 83.3333333333333 , 5 , 8.33333333333333 , 3.33333333333333 , 0 , 0 , 12.4 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,A,S, 142 , 1 , 87.3239436619718 , 9.15492957746479 , 3.52112676056338 , 0 , 0 , 0 , 4.71830985915493 , 0 , 91 , 94.5054945054945 , 4.04395604395604 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,D,S, 87 , 0 , 93.1034482758621 , 4.59770114942529 , 1.14942528735632 , 1.14942528735632 , 0 , 0 , 4.47126436781609 , 0 , 114 , 87.719298245614 , 6.51754385964912 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 41 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE.BRITISH EUROPEAN,A,S, 148 , 0 , 72.972972972973 , 6.75675675675676 , 11.4864864864865 , 8.78378378378378 , 0 , 0 , 19.2635135135135 , 4 , 96 , 63.5416666666667 , 18.28125 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE.BRITISH EUROPEAN,D,S, 148 , 0 , 72.972972972973 , 10.1351351351351 , 8.10810810810811 , 8.78378378378378 , 0 , 0 , 16.0945945945946 , 4 , 97 , 56.701030927835 , 21.5360824742268 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 105 , 0 , 93.3333333333333 , 1.9047619047619 , 3.80952380952381 , 0.952380952380952 , 0 , 0 , 3.91428571428571 , 0 , 118 , 73.728813559322 , 21.2372881355932 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 105 , 0 , 89.5238095238095 , 5.71428571428571 , 2.85714285714286 , 1.9047619047619 , 0 , 0 , 7.18095238095238 , 0 , 117 , 74.3589743589744 , 15.7264957264957 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,BRISTOL,GO FLY LTD,A,S, 78 , 0 , 82.0512820512821 , 12.8205128205128 , 2.56410256410256 , 2.56410256410256 , 0 , 0 , 7.93589743589744 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,BRISTOL,GO FLY LTD,D,S, 78 , 0 , 69.2307692307692 , 23.0769230769231 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 11.7564102564103 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,A,S, 64 , 1 , 78.125 , 12.5 , 3.125 , 6.25 , 0 , 0 , 12.078125 , 0 , 62 , 83.8709677419355 , 11.758064516129 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,D,S, 61 , 5 , 80.327868852459 , 11.4754098360656 , 1.63934426229508 , 6.55737704918033 , 0 , 0 , 12.1311475409836 , 0 , 62 , 83.8709677419355 , 11.9516129032258 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,A,S, 95 , 0 , 49.4736842105263 , 36.8421052631579 , 9.47368421052632 , 4.21052631578947 , 0 , 0 , 15.8421052631579 , 1 , 68 , 89.7058823529412 , 6.79411764705882 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,D,S, 95 , 0 , 50.5263157894737 , 21.0526315789474 , 24.2105263157895 , 4.21052631578947 , 0 , 0 , 18.5368421052632 , 1 , 69 , 86.9565217391304 , 7.44927536231884 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS,GO FLY LTD,A,S, 30 , 0 , 90 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 8.73333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS,GO FLY LTD,D,S, 30 , 0 , 93.3333333333333 , 0 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 6.66666666666667 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 158 , 87.9746835443038 , 6.31645569620253 
