﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/04/2020 16:33,202001,BRISTOL,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,94,0,1,0.000000,42.105263,41.052632,5.263158,5.263158,4.210526,0.000000,1.052632,0.000000,0.000000,1.052632,9.829787,0,0.000000,0.000000
06/04/2020 16:33,202001,BRISTOL,BELGIUM,BRUSSELS,CITY JET,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
06/04/2020 16:33,202001,BRISTOL,BELGIUM,BRUSSELS,ENTER AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,14.000000
06/04/2020 16:33,202001,BRISTOL,CYPRUS,LARNACA,EASYJET UK LTD,S,17,0,0,5.882353,35.294118,58.823529,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.058824,18,83.333333,8.833333
06/04/2020 16:33,202001,BRISTOL,CYPRUS,PAPHOS,EASYJET UK LTD,S,23,0,0,21.739130,39.130435,30.434783,4.347826,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.347826,20,90.000000,4.000000
06/04/2020 16:33,202001,BRISTOL,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
06/04/2020 16:33,202001,BRISTOL,DENMARK,COPENHAGEN,EASYJET UK LTD,S,22,0,0,9.090909,72.727273,13.636364,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.227273,20,85.000000,8.350000
06/04/2020 16:33,202001,BRISTOL,FINLAND,ENONTEKIO,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,8.000000
06/04/2020 16:33,202001,BRISTOL,FINLAND,KITTILA,EASYJET UK LTD,C,8,0,0,0.000000,37.500000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.500000,8,62.500000,21.375000
06/04/2020 16:33,202001,BRISTOL,FRANCE,BORDEAUX,EASYJET UK LTD,S,20,0,0,20.000000,55.000000,15.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.400000,18,66.666667,13.388889
06/04/2020 16:33,202001,BRISTOL,FRANCE,BREST,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0,0.000000,0.000000
06/04/2020 16:33,202001,BRISTOL,FRANCE,BRIVE-LA-GAILLARDE,AIR NOSTRUM,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
06/04/2020 16:33,202001,BRISTOL,FRANCE,CHAMBERY,ENTER AIR,C,8,0,0,0.000000,0.000000,62.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.875000,7,42.857143,24.571429
06/04/2020 16:33,202001,BRISTOL,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,8,0,0,12.500000,0.000000,12.500000,0.000000,12.500000,37.500000,0.000000,25.000000,0.000000,0.000000,0.000000,92.250000,8,75.000000,5.500000
06/04/2020 16:33,202001,BRISTOL,FRANCE,CLERMONT FERRAND,CARPATAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
06/04/2020 16:33,202001,BRISTOL,FRANCE,CLERMONT FERRAND,CARPATAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
06/04/2020 16:33,202001,BRISTOL,FRANCE,GRENOBLE,AIR NOSTRUM,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
06/04/2020 16:33,202001,BRISTOL,FRANCE,GRENOBLE,EASYJET UK LTD,S,24,0,0,8.333333,33.333333,45.833333,8.333333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.125000,24,50.000000,24.750000
06/04/2020 16:33,202001,BRISTOL,FRANCE,GRENOBLE,RYANAIR,S,6,0,0,33.333333,33.333333,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,26.000000,0,0.000000,0.000000
06/04/2020 16:33,202001,BRISTOL,FRANCE,GRENOBLE,TITAN AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
06/04/2020 16:33,202001,BRISTOL,FRANCE,LIMOGES,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,77.777778,8.944444
06/04/2020 16:33,202001,BRISTOL,FRANCE,LYON,EASYJET UK LTD,S,18,0,0,0.000000,61.111111,38.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.388889,8,87.500000,7.625000
06/04/2020 16:33,202001,BRISTOL,FRANCE,NICE,EASYJET UK LTD,S,16,0,0,12.500000,43.750000,12.500000,25.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.625000,18,83.333333,6.444444
06/04/2020 16:33,202001,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109,72.477064,26.403670
06/04/2020 16:33,202001,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,114,0,0,6.140351,55.263158,25.438596,6.140351,5.263158,1.754386,0.000000,0.000000,0.000000,0.000000,0.000000,6.017544,61,65.573770,17.196721
06/04/2020 16:33,202001,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),ENTER AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,18.000000
06/04/2020 16:33,202001,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
06/04/2020 16:33,202001,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59,45.312500,299.000000
06/04/2020 16:33,202001,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET UK LTD,S,38,0,0,13.157895,34.210526,36.842105,5.263158,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.815789,37,56.756757,15.945946
06/04/2020 16:33,202001,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),LOGANAIR LTD,C,61,0,0,3.278689,40.983607,27.868852,11.475410,6.557377,8.196721,1.639344,0.000000,0.000000,0.000000,0.000000,16.180328,0,0.000000,0.000000
06/04/2020 16:33,202001,BRISTOL,GERMANY,BERLIN (SCHONEFELD),EASYJET UK LTD,S,40,0,0,7.500000,40.000000,32.500000,10.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.250000,39,58.974359,32.692308
06/04/2020 16:33,202001,BRISTOL,GERMANY,COLOGNE BONN,RYANAIR,S,36,0,0,2.777778,69.444444,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,34,91.176471,3.617647
06/04/2020 16:33,202001,BRISTOL,GERMANY,DUSSELDORF,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,72.000000,14.980000
06/04/2020 16:33,202001,BRISTOL,GERMANY,DUSSELDORF,JOTA AVIATION LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,61.500000
06/04/2020 16:33,202001,BRISTOL,GERMANY,FRANKFURT MAIN,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153,78.431373,12.222222
06/04/2020 16:33,202001,BRISTOL,GERMANY,HAMBURG,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,62.857143,21.514286
06/04/2020 16:33,202001,BRISTOL,GERMANY,HAMBURG,JOTA AVIATION LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,65.000000
06/04/2020 16:33,202001,BRISTOL,GERMANY,HANOVER,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,66.666667,9.666667
06/04/2020 16:33,202001,BRISTOL,GERMANY,KARLSRUHE/BADEN BADEN,ENTER AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,3.500000
06/04/2020 16:33,202001,BRISTOL,GERMANY,MEMMINGEN ALLGAU,ENTER AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,28.000000
06/04/2020 16:33,202001,BRISTOL,GERMANY,MUNICH,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85,55.294118,23.752941
06/04/2020 16:33,202001,BRISTOL,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,S,20,0,0,10.000000,60.000000,20.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.250000,28,82.142857,8.607143
06/04/2020 16:33,202001,BRISTOL,GREECE,ATHENS,EASYJET UK LTD,S,20,0,0,0.000000,55.000000,35.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.550000,16,81.250000,9.125000
06/04/2020 16:33,202001,BRISTOL,ICELAND,KEFLAVIK,EASYJET UK LTD,S,18,0,2,0.000000,35.000000,35.000000,10.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0.000000,10.000000,67.111111,20,80.000000,12.050000
06/04/2020 16:33,202001,BRISTOL,ICELAND,KEFLAVIK,TUI AIRWAYS LTD,C,3,0,0,0.000000,0.000000,66.666667,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,27.333333,0,0.000000,0.000000
06/04/2020 16:33,202001,BRISTOL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,30,0,0,20.000000,43.333333,30.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.033333,26,76.923077,8.538462
06/04/2020 16:33,202001,BRISTOL,IRISH REPUBLIC,CORK,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58,74.137931,8.534483
06/04/2020 16:33,202001,BRISTOL,IRISH REPUBLIC,CORK,STOBART AIR,S,40,0,0,10.000000,37.500000,32.500000,7.500000,2.500000,2.500000,2.500000,5.000000,0.000000,0.000000,0.000000,21.350000,0,0.000000,0.000000
06/04/2020 16:33,202001,BRISTOL,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150,89.102564,4.666667
06/04/2020 16:33,202001,BRISTOL,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
06/04/2020 16:33,202001,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,S,174,0,0,9.195402,45.977011,29.310345,8.620690,3.448276,2.298851,1.149425,0.000000,0.000000,0.000000,0.000000,8.482759,170,86.470588,8.464706
06/04/2020 16:33,202001,BRISTOL,IRISH REPUBLIC,DUBLIN,STOBART AIR,S,142,0,0,4.929577,60.563380,26.760563,3.521127,1.408451,1.408451,1.408451,0.000000,0.000000,0.000000,0.000000,5.281690,0,0.000000,0.000000
06/04/2020 16:33,202001,BRISTOL,IRISH REPUBLIC,SHANNON,BMI REGIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
06/04/2020 16:33,202001,BRISTOL,IRISH REPUBLIC,SHANNON,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,42.000000
06/04/2020 16:33,202001,BRISTOL,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,S,4,0,0,0.000000,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.250000,20,65.000000,22.500000
06/04/2020 16:33,202001,BRISTOL,ITALY,BERGAMO,RYANAIR,S,24,0,2,7.692308,26.923077,34.615385,3.846154,19.230769,0.000000,0.000000,0.000000,0.000000,0.000000,7.692308,11.083333,30,90.000000,5.533333
06/04/2020 16:33,202001,BRISTOL,ITALY,MILAN (MALPENSA),EASYJET UK LTD,S,26,0,0,19.230769,42.307692,34.615385,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.115385,0,0.000000,0.000000
06/04/2020 16:33,202001,BRISTOL,ITALY,MILAN (MALPENSA),RYANAIR,S,18,0,0,50.000000,44.444444,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.333333,0,0.000000,0.000000
06/04/2020 16:33,202001,BRISTOL,ITALY,NAPLES,EASYJET UK LTD,S,6,0,0,0.000000,16.666667,50.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.333333,20,80.000000,18.950000
06/04/2020 16:33,202001,BRISTOL,ITALY,PISA,EASYJET UK LTD,S,6,0,0,16.666667,16.666667,33.333333,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.166667,14,28.571429,55.500000
06/04/2020 16:33,202001,BRISTOL,ITALY,ROME (FIUMICINO),EASYJET UK LTD,S,40,0,0,7.500000,52.500000,25.000000,7.500000,2.500000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.550000,39,74.358974,9.846154
06/04/2020 16:33,202001,BRISTOL,ITALY,TURIN,EASYJET UK LTD,S,8,0,0,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.250000,8,87.500000,5.875000
06/04/2020 16:33,202001,BRISTOL,ITALY,TURIN,RYANAIR,S,8,0,0,12.500000,62.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.625000,0,0.000000,0.000000
06/04/2020 16:33,202001,BRISTOL,ITALY,TURIN,TUI AIRWAYS LTD,C,8,0,0,12.500000,25.000000,37.500000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.750000,8,87.500000,3.375000
06/04/2020 16:33,202001,BRISTOL,ITALY,VENICE,EASYJET EUROPE,S,34,0,0,8.823529,47.058824,11.764706,8.823529,5.882353,11.764706,0.000000,0.000000,5.882353,0.000000,0.000000,42.500000,0,0.000000,0.000000
06/04/2020 16:33,202001,BRISTOL,ITALY,VENICE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,84.375000,6.781250
06/04/2020 16:33,202001,BRISTOL,ITALY,VENICE,RYANAIR,S,44,0,0,2.272727,52.272727,27.272727,6.818182,11.363636,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.204545,42,92.857143,2.976190
06/04/2020 16:33,202001,BRISTOL,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,C,8,0,0,12.500000,12.500000,37.500000,25.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,17.750000,8,87.500000,6.500000
06/04/2020 16:33,202001,BRISTOL,MALTA,MALTA,RYANAIR,S,30,0,0,6.666667,50.000000,26.666667,10.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.600000,28,67.857143,13.535714
06/04/2020 16:33,202001,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,S,4,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.500000,0,0.000000,0.000000
06/04/2020 16:33,202001,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,106,0,0,1.886792,33.962264,37.735849,16.037736,8.490566,1.886792,0.000000,0.000000,0.000000,0.000000,0.000000,10.273585,105,64.761905,18.247619
06/04/2020 16:33,202001,BRISTOL,NETHERLANDS,AMSTERDAM,KLM,S,235,0,0,0.425532,56.595745,30.638298,10.212766,1.702128,0.000000,0.000000,0.425532,0.000000,0.000000,0.000000,5.446809,225,85.777778,8.044444
06/04/2020 16:33,202001,BRISTOL,NORWAY,BARDUFOSS,ENTER AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,47.000000
06/04/2020 16:33,202001,BRISTOL,NORWAY,BERGEN,TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,1,100.000000,10.000000
06/04/2020 16:33,202001,BRISTOL,NORWAY,OSLO (GARDERMOEN),SAS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,31.000000
06/04/2020 16:33,202001,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,S,42,0,0,9.523810,54.761905,21.428571,7.142857,2.380952,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,7.142857,40,85.000000,9.600000
06/04/2020 16:33,202001,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,6,0,0,0.000000,66.666667,0.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,28,92.857143,2.857143
06/04/2020 16:33,202001,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,S,40,0,0,0.000000,40.000000,17.500000,25.000000,15.000000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,16.050000,40,65.000000,22.750000
06/04/2020 16:33,202001,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,S,20,0,0,20.000000,35.000000,30.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.550000,21,76.190476,10.761905
06/04/2020 16:33,202001,BRISTOL,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,S,28,0,0,14.285714,57.142857,21.428571,0.000000,0.000000,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,12.535714,20,65.000000,10.700000
06/04/2020 16:33,202001,BRISTOL,SPAIN,ALICANTE,EASYJET UK LTD,S,50,0,0,6.000000,48.000000,28.000000,8.000000,4.000000,4.000000,0.000000,2.000000,0.000000,0.000000,0.000000,13.220000,48,85.416667,6.562500
06/04/2020 16:33,202001,BRISTOL,SPAIN,ALICANTE,RYANAIR,S,52,0,0,13.461538,44.230769,26.923077,1.923077,3.846154,3.846154,1.923077,1.923077,1.923077,0.000000,0.000000,24.230769,56,82.142857,8.428571
06/04/2020 16:33,202001,BRISTOL,SPAIN,BARCELONA,EASYJET UK LTD,S,74,0,0,9.459459,64.864865,25.675676,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.418919,70,82.857143,6.400000
06/04/2020 16:33,202001,BRISTOL,SPAIN,BARCELONA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,65.000000
06/04/2020 16:33,202001,BRISTOL,SPAIN,BILBAO,EASYJET UK LTD,S,18,0,0,0.000000,77.777778,16.666667,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.944444,18,83.333333,8.111111
06/04/2020 16:33,202001,BRISTOL,SPAIN,MURCIA INTERNATIONAL,EASYJET UK LTD,S,18,0,0,33.333333,33.333333,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,10,90.000000,12.800000
06/04/2020 16:33,202001,BRISTOL,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,2,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,106.000000,0,0.000000,0.000000
06/04/2020 16:33,202001,BRISTOL,SPAIN,LIEIDA,FLYBE LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0.000000,79.166667
06/04/2020 16:33,202001,BRISTOL,SPAIN,MADRID,EASYJET UK LTD,S,44,0,0,0.000000,40.909091,45.454545,9.090909,0.000000,0.000000,2.272727,2.272727,0.000000,0.000000,0.000000,13.431818,43,67.441860,18.976744
06/04/2020 16:33,202001,BRISTOL,SPAIN,MADRID,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.000000,0,0.000000,0.000000
06/04/2020 16:33,202001,BRISTOL,SPAIN,MALAGA,EASYJET UK LTD,S,42,0,0,14.285714,54.761905,14.285714,9.523810,4.761905,0.000000,2.380952,0.000000,0.000000,0.000000,0.000000,8.761905,41,92.682927,4.512195
06/04/2020 16:33,202001,BRISTOL,SPAIN,MALAGA,RYANAIR,S,52,0,0,11.538462,46.153846,34.615385,3.846154,1.923077,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,5.788462,52,90.384615,3.826923
06/04/2020 16:33,202001,BRISTOL,SPAIN,MALAGA,TUI AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,9.500000
06/04/2020 16:33,202001,BRISTOL,SPAIN,MURCIA SAN JAVIER,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,90.000000,0.000000
06/04/2020 16:33,202001,BRISTOL,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,22,0,0,22.727273,40.909091,18.181818,13.636364,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.909091,22,95.454545,3.318182
06/04/2020 16:33,202001,BRISTOL,SPAIN,REUS,FLYBE LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,55.000000
06/04/2020 16:33,202001,BRISTOL,SPAIN,SEVILLE,EASYJET UK LTD,S,18,0,0,27.777778,55.555556,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.111111,28,92.857143,4.107143
06/04/2020 16:33,202001,BRISTOL,SPAIN,SEVILLE,RYANAIR,S,18,0,0,11.111111,16.666667,38.888889,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.722222,17,70.588235,24.235294
06/04/2020 16:33,202001,BRISTOL,SPAIN,VALENCIA,RYANAIR,S,19,0,1,5.000000,20.000000,35.000000,15.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,5.000000,17.052632,16,56.250000,22.562500
06/04/2020 16:33,202001,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,16,0,0,6.250000,37.500000,25.000000,31.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.437500,18,83.333333,11.444444
06/04/2020 16:33,202001,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,30,0,0,3.333333,50.000000,36.666667,0.000000,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,7.900000,26,84.615385,7.230769
06/04/2020 16:33,202001,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,77.777778,5.437500
06/04/2020 16:33,202001,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,18,0,0,22.222222,38.888889,16.666667,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.388889,18,83.333333,4.500000
06/04/2020 16:33,202001,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,S,18,0,0,11.111111,22.222222,50.000000,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.055556,18,55.555556,19.611111
06/04/2020 16:33,202001,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,10.000000,33.333333
06/04/2020 16:33,202001,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,8,0,0,12.500000,25.000000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,8,50.000000,20.125000
