﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19/11/2018 17:26,201809,EDINBURGH,SPAIN,PALMA DE MALLORCA,AIR ONE,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,19
19/11/2018 17:26,201809,EDINBURGH,SPAIN,PALMA DE MALLORCA,AIR ONE,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,16
19/11/2018 17:26,201809,EDINBURGH,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,A,C,8,0,0,12.500000,25.000000,25.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,8,50.000000,13
19/11/2018 17:26,201809,EDINBURGH,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,A,S,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,50.000000,13
19/11/2018 17:26,201809,EDINBURGH,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,D,C,7,0,0,0.000000,0.000000,71.428571,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,7,57.142857,13
19/11/2018 17:26,201809,EDINBURGH,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,D,S,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,4,75.000000,12
19/11/2018 17:26,201809,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,44.444444,26
19/11/2018 17:26,201809,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,44.444444,38
19/11/2018 17:26,201809,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,A,S,9,0,0,11.111111,44.444444,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
19/11/2018 17:26,201809,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,D,S,9,0,0,0.000000,22.222222,44.444444,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
19/11/2018 17:26,201809,EDINBURGH,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,28,0,0,7.142857,50.000000,25.000000,7.142857,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,29,65.517241,24
19/11/2018 17:26,201809,EDINBURGH,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,28,0,0,0.000000,25.000000,60.714286,3.571429,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,29,82.758621,17
19/11/2018 17:26,201809,EDINBURGH,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,30,0,0,3.333333,36.666667,36.666667,13.333333,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,30,33.333333,25
19/11/2018 17:26,201809,EDINBURGH,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,30,0,0,0.000000,26.666667,56.666667,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,30,73.333333,11
19/11/2018 17:26,201809,EDINBURGH,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,14,0,0,0.000000,14.285714,21.428571,35.714286,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,23,9,55.555556,32
19/11/2018 17:26,201809,EDINBURGH,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,14,0,0,0.000000,7.142857,71.428571,0.000000,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,16,9,77.777778,30
19/11/2018 17:26,201809,EDINBURGH,SPAIN,REUS,JET2.COM LTD,A,S,13,0,0,15.384615,53.846154,0.000000,7.692308,7.692308,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,18,13,76.923077,11
19/11/2018 17:26,201809,EDINBURGH,SPAIN,REUS,JET2.COM LTD,D,S,13,0,0,0.000000,23.076923,46.153846,7.692308,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,22,13,76.923077,17
19/11/2018 17:26,201809,EDINBURGH,SPAIN,SANTANDER,RYANAIR,A,S,9,0,0,0.000000,44.444444,22.222222,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,16,8,100.000000,2
19/11/2018 17:26,201809,EDINBURGH,SPAIN,SANTANDER,RYANAIR,D,S,9,0,0,0.000000,11.111111,66.666667,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,8,75.000000,9
19/11/2018 17:26,201809,EDINBURGH,SPAIN,SEVILLE,EASYJET UK LTD,A,S,8,0,0,12.500000,12.500000,12.500000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
19/11/2018 17:26,201809,EDINBURGH,SPAIN,SEVILLE,EASYJET UK LTD,D,S,8,0,0,0.000000,37.500000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
19/11/2018 17:26,201809,EDINBURGH,SPAIN,VALENCIA,RYANAIR,A,S,13,0,0,7.692308,30.769231,46.153846,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
19/11/2018 17:26,201809,EDINBURGH,SPAIN,VALENCIA,RYANAIR,D,S,13,0,0,0.000000,15.384615,69.230769,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
19/11/2018 17:26,201809,EDINBURGH,SPAIN,VIGO,RYANAIR,A,S,9,0,0,22.222222,33.333333,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,77.777778,12
19/11/2018 17:26,201809,EDINBURGH,SPAIN,VIGO,RYANAIR,D,S,9,0,0,0.000000,66.666667,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,100.000000,3
19/11/2018 17:26,201809,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,8,0,0,12.500000,12.500000,37.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,20,9,55.555556,18
19/11/2018 17:26,201809,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,9,0,0,0.000000,22.222222,33.333333,33.333333,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,21,8,75.000000,18
19/11/2018 17:26,201809,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,8,0,0,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,100.000000,0
19/11/2018 17:26,201809,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,8,0,0,0.000000,12.500000,75.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,100.000000,4
19/11/2018 17:26,201809,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,75.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,4,75.000000,6
19/11/2018 17:26,201809,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,50.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,38,4,75.000000,7
19/11/2018 17:26,201809,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,S,8,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,88.888889,4
19/11/2018 17:26,201809,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,S,8,0,0,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,88.888889,8
19/11/2018 17:26,201809,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,9,0,0,11.111111,44.444444,11.111111,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,8,87.500000,5
19/11/2018 17:26,201809,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,9,0,0,0.000000,22.222222,66.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,8,87.500000,7
19/11/2018 17:26,201809,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,9,0,0,33.333333,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,88.888889,5
19/11/2018 17:26,201809,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,8,0,0,0.000000,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,66.666667,14
19/11/2018 17:26,201809,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,9,0,0,0.000000,77.777778,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,66.666667,19
19/11/2018 17:26,201809,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,9,0,0,0.000000,11.111111,77.777778,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,12,9,66.666667,21
19/11/2018 17:26,201809,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,4,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,4,75.000000,11
19/11/2018 17:26,201809,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,4,50.000000,22
19/11/2018 17:26,201809,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,69.230769,12
19/11/2018 17:26,201809,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,76.923077,15
19/11/2018 17:26,201809,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,A,S,12,0,0,8.333333,33.333333,25.000000,8.333333,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
19/11/2018 17:26,201809,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,D,S,12,0,0,0.000000,8.333333,41.666667,16.666667,25.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
19/11/2018 17:26,201809,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,13,0,0,46.153846,30.769231,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,12,100.000000,1
19/11/2018 17:26,201809,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,14,0,0,0.000000,14.285714,35.714286,35.714286,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,18,13,84.615385,5
19/11/2018 17:26,201809,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,A,S,9,0,0,0.000000,22.222222,44.444444,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,9,88.888889,5
19/11/2018 17:26,201809,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,D,S,9,0,0,0.000000,11.111111,33.333333,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,26,9,55.555556,17
19/11/2018 17:26,201809,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,17,0,0,11.764706,35.294118,29.411765,5.882353,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,18,50.000000,22
19/11/2018 17:26,201809,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,17,0,0,0.000000,5.882353,70.588235,5.882353,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,18,55.555556,25
19/11/2018 17:26,201809,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,9,0,0,0.000000,22.222222,44.444444,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,9,55.555556,21
19/11/2018 17:26,201809,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,8,0,0,0.000000,0.000000,62.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,9,66.666667,19
19/11/2018 17:26,201809,EDINBURGH,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,A,S,8,0,0,0.000000,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,9,11.111111,33
19/11/2018 17:26,201809,EDINBURGH,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,D,S,8,0,0,0.000000,0.000000,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47,9,11.111111,46
19/11/2018 17:26,201809,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,A,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
19/11/2018 17:26,201809,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,D,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
19/11/2018 17:26,201809,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,A,S,9,0,0,0.000000,44.444444,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,12,83.333333,6
19/11/2018 17:26,201809,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,D,S,9,0,0,0.000000,11.111111,33.333333,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,12,41.666667,16
19/11/2018 17:26,201809,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S,30,0,0,0.000000,3.333333,46.666667,26.666667,23.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,27,81.481481,8
19/11/2018 17:26,201809,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S,30,0,0,0.000000,3.333333,33.333333,36.666667,26.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,27,77.777778,9
19/11/2018 17:26,201809,EDINBURGH,SWITZERLAND,BALE MULHOUSE,EASYJET SWITZERLAND,A,S,38,0,0,7.894737,60.526316,23.684211,5.263158,0.000000,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,4,38,89.473684,4
19/11/2018 17:26,201809,EDINBURGH,SWITZERLAND,BALE MULHOUSE,EASYJET SWITZERLAND,D,S,38,0,0,0.000000,10.526316,50.000000,23.684211,13.157895,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,16,38,60.526316,16
19/11/2018 17:26,201809,EDINBURGH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,45,53.333333,21
19/11/2018 17:26,201809,EDINBURGH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,45,64.444444,18
19/11/2018 17:26,201809,EDINBURGH,SWITZERLAND,GENEVA,EASYJET UK LTD,A,S,44,0,1,4.444444,17.777778,37.777778,15.555556,13.333333,4.444444,2.222222,0.000000,2.222222,0.000000,2.222222,29,0,0.000000,
19/11/2018 17:26,201809,EDINBURGH,SWITZERLAND,GENEVA,EASYJET UK LTD,D,S,44,0,0,0.000000,34.090909,36.363636,13.636364,4.545455,6.818182,0.000000,2.272727,2.272727,0.000000,0.000000,28,0,0.000000,
19/11/2018 17:26,201809,EDINBURGH,SWITZERLAND,ZURICH,BA CITYFLYER LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
19/11/2018 17:26,201809,EDINBURGH,SWITZERLAND,ZURICH,BA CITYFLYER LTD,D,C,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,2,100.000000,2
19/11/2018 17:26,201809,EDINBURGH,SWITZERLAND,ZURICH,EDELWEISS AIR,A,S,16,0,0,0.000000,25.000000,68.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,12,91.666667,8
19/11/2018 17:26,201809,EDINBURGH,SWITZERLAND,ZURICH,EDELWEISS AIR,D,S,16,0,0,0.000000,18.750000,43.750000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,12,66.666667,10
19/11/2018 17:26,201809,EDINBURGH,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/11/2018 17:26,201809,EDINBURGH,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
19/11/2018 17:26,201809,EDINBURGH,TURKEY,ANTALYA,JET2.COM LTD,A,S,9,0,0,11.111111,11.111111,11.111111,55.555556,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
19/11/2018 17:26,201809,EDINBURGH,TURKEY,ANTALYA,JET2.COM LTD,D,S,9,0,0,0.000000,0.000000,88.888889,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
19/11/2018 17:26,201809,EDINBURGH,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,S,5,0,0,0.000000,0.000000,40.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
19/11/2018 17:26,201809,EDINBURGH,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,S,5,0,0,0.000000,0.000000,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43,0,0.000000,
19/11/2018 17:26,201809,EDINBURGH,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,62.500000,19
19/11/2018 17:26,201809,EDINBURGH,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,66.666667,21
19/11/2018 17:26,201809,EDINBURGH,TURKEY,BODRUM (MILAS),EASYJET UK LTD,A,S,9,0,0,0.000000,11.111111,0.000000,22.222222,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,44,0,0.000000,
19/11/2018 17:26,201809,EDINBURGH,TURKEY,BODRUM (MILAS),EASYJET UK LTD,D,S,9,0,0,0.000000,0.000000,22.222222,11.111111,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,38,0,0.000000,
19/11/2018 17:26,201809,EDINBURGH,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,87.500000,5
19/11/2018 17:26,201809,EDINBURGH,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,8
19/11/2018 17:26,201809,EDINBURGH,TURKEY,DALAMAN,EASYJET UK LTD,A,S,9,0,0,0.000000,11.111111,44.444444,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
19/11/2018 17:26,201809,EDINBURGH,TURKEY,DALAMAN,EASYJET UK LTD,D,S,9,0,0,0.000000,22.222222,44.444444,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
19/11/2018 17:26,201809,EDINBURGH,TURKEY,DALAMAN,JET2.COM LTD,A,S,6,0,0,0.000000,16.666667,66.666667,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
19/11/2018 17:26,201809,EDINBURGH,TURKEY,DALAMAN,JET2.COM LTD,D,S,5,0,0,0.000000,20.000000,20.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
19/11/2018 17:26,201809,EDINBURGH,TURKEY,DALAMAN,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,5,100.000000,1
19/11/2018 17:26,201809,EDINBURGH,TURKEY,DALAMAN,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,4,100.000000,4
19/11/2018 17:26,201809,EDINBURGH,TURKEY,ISTANBUL,THY TURKISH AIRLINES,A,S,30,0,0,10.000000,20.000000,23.333333,30.000000,13.333333,0.000000,0.000000,3.333333,0.000000,0.000000,0.000000,21,30,83.333333,7
19/11/2018 17:26,201809,EDINBURGH,TURKEY,ISTANBUL,THY TURKISH AIRLINES,D,S,30,0,0,0.000000,3.333333,36.666667,30.000000,23.333333,3.333333,0.000000,3.333333,0.000000,0.000000,0.000000,28,30,76.666667,10
19/11/2018 17:26,201809,EXETER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,30,0,0,0.000000,40.000000,50.000000,3.333333,0.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,8,30,86.666667,7
19/11/2018 17:26,201809,EXETER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,30,1,0,0.000000,9.677419,67.741935,12.903226,0.000000,3.225806,3.225806,0.000000,0.000000,3.225806,0.000000,12,30,90.000000,6
19/11/2018 17:26,201809,EXETER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S,30,0,0,0.000000,23.333333,36.666667,26.666667,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,15,30,76.666667,11
19/11/2018 17:26,201809,EXETER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S,31,0,0,0.000000,12.903226,32.258065,41.935484,6.451613,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,22,30,83.333333,15
19/11/2018 17:26,201809,EXETER,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S,30,0,0,0.000000,36.666667,50.000000,3.333333,3.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,14,29,65.517241,21
19/11/2018 17:26,201809,EXETER,UNITED KINGDOM,GLASGOW,FLYBE LTD,D,S,29,0,0,0.000000,10.344828,65.517241,13.793103,6.896552,0.000000,3.448276,0.000000,0.000000,0.000000,0.000000,16,29,68.965517,22
19/11/2018 17:26,201809,EXETER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/11/2018 17:26,201809,EXETER,UNITED KINGDOM,GUERNSEY,FLYBE LTD,A,S,23,1,1,8.000000,48.000000,28.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,3,25,76.923077,13
19/11/2018 17:26,201809,EXETER,UNITED KINGDOM,GUERNSEY,FLYBE LTD,D,S,31,0,0,0.000000,25.806452,64.516129,0.000000,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,29,82.758621,12
19/11/2018 17:26,201809,EXETER,UNITED KINGDOM,ISLES OF SCILLY (ST.MARYS),ISLES OF SCILLY SKYBUS,A,S,75,0,13,0.000000,45.454545,29.545455,6.818182,2.272727,1.136364,0.000000,0.000000,0.000000,0.000000,14.772727,6,90,71.000000,11
19/11/2018 17:26,201809,EXETER,UNITED KINGDOM,ISLES OF SCILLY (ST.MARYS),ISLES OF SCILLY SKYBUS,D,S,77,0,13,8.888889,45.555556,24.444444,2.222222,2.222222,1.111111,1.111111,0.000000,0.000000,0.000000,14.444444,5,87,73.958333,8
19/11/2018 17:26,201809,EXETER,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,27,0,1,10.714286,28.571429,35.714286,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,3.571429,9,29,82.758621,16
19/11/2018 17:26,201809,EXETER,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,24,1,0,0.000000,28.000000,64.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0.000000,4,26,96.153846,4
