﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26/10/2018 12:41,201808,CARDIFF WALES,GREECE,RHODES,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,20.000000,40.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,5,80.000000,13
26/10/2018 12:41,201808,CARDIFF WALES,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C,9,0,0,0.000000,0.000000,22.222222,55.555556,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,27,8,33.333333,23
26/10/2018 12:41,201808,CARDIFF WALES,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C,9,0,0,0.000000,44.444444,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,9,66.666667,36
26/10/2018 12:41,201808,CARDIFF WALES,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,4,100.000000,1
26/10/2018 12:41,201808,CARDIFF WALES,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,4,100.000000,0
26/10/2018 12:41,201808,CARDIFF WALES,IRISH REPUBLIC,CORK,FLYBE LTD,A,S,9,0,0,11.111111,66.666667,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,9,77.777778,31
26/10/2018 12:41,201808,CARDIFF WALES,IRISH REPUBLIC,CORK,FLYBE LTD,D,S,9,0,0,0.000000,22.222222,66.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,66.666667,36
26/10/2018 12:41,201808,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,CITY JET,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
26/10/2018 12:41,201808,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,CITY JET,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
26/10/2018 12:41,201808,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,FLYBE LTD,A,S,68,0,0,5.882353,29.411765,35.294118,17.647059,8.823529,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,13,58,75.862069,11
26/10/2018 12:41,201808,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,FLYBE LTD,D,S,68,0,0,0.000000,25.000000,61.764706,4.411765,4.411765,4.411765,0.000000,0.000000,0.000000,0.000000,0.000000,7,58,93.103448,4
26/10/2018 12:41,201808,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,TRADE AIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,60
26/10/2018 12:41,201808,CARDIFF WALES,ITALY,GENOA,TRADE AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
26/10/2018 12:41,201808,CARDIFF WALES,ITALY,MILAN (MALPENSA),FLYBE LTD,A,S,13,0,0,0.000000,15.384615,7.692308,30.769231,30.769231,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,32,17,47.058824,40
26/10/2018 12:41,201808,CARDIFF WALES,ITALY,MILAN (MALPENSA),FLYBE LTD,D,S,13,0,0,0.000000,7.692308,46.153846,23.076923,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,17,76.470588,16
26/10/2018 12:41,201808,CARDIFF WALES,ITALY,ROME (FIUMICINO),FLYBE LTD,A,S,8,0,0,0.000000,0.000000,25.000000,62.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,24,9,0.000000,46
26/10/2018 12:41,201808,CARDIFF WALES,ITALY,ROME (FIUMICINO),FLYBE LTD,D,S,8,0,0,0.000000,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,88.888889,5
26/10/2018 12:41,201808,CARDIFF WALES,ITALY,VENICE,FLYBE LTD,A,S,8,0,0,0.000000,12.500000,37.500000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
26/10/2018 12:41,201808,CARDIFF WALES,ITALY,VENICE,FLYBE LTD,D,S,8,0,0,0.000000,12.500000,62.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
26/10/2018 12:41,201808,CARDIFF WALES,ITALY,VENICE,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
26/10/2018 12:41,201808,CARDIFF WALES,ITALY,VENICE,TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,15
26/10/2018 12:41,201808,CARDIFF WALES,ITALY,VERONA VILLAFRANCA,FLYBE LTD,A,S,9,0,0,0.000000,33.333333,33.333333,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,17,9,55.555556,18
26/10/2018 12:41,201808,CARDIFF WALES,ITALY,VERONA VILLAFRANCA,FLYBE LTD,D,S,9,0,0,0.000000,22.222222,55.555556,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,14,9,44.444444,27
26/10/2018 12:41,201808,CARDIFF WALES,NETHERLANDS,AMSTERDAM,KLM,A,S,88,0,1,5.617978,67.415730,16.853933,4.494382,3.370787,1.123596,0.000000,0.000000,0.000000,0.000000,1.123596,4,88,92.134831,4
26/10/2018 12:41,201808,CARDIFF WALES,NETHERLANDS,AMSTERDAM,KLM,D,S,88,0,1,0.000000,44.943820,41.573034,7.865169,2.247191,2.247191,0.000000,0.000000,0.000000,0.000000,1.123596,7,88,79.775281,11
26/10/2018 12:41,201808,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,A,S,21,1,0,13.636364,36.363636,18.181818,18.181818,4.545455,4.545455,0.000000,0.000000,0.000000,4.545455,0.000000,10,18,50.000000,16
26/10/2018 12:41,201808,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,D,S,22,0,0,0.000000,18.181818,45.454545,22.727273,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,18,44.444444,21
26/10/2018 12:41,201808,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,9,0,0,0.000000,66.666667,22.222222,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,9,7,75.000000,11
26/10/2018 12:41,201808,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,9,0,0,0.000000,33.333333,55.555556,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,10,8,75.000000,34
26/10/2018 12:41,201808,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,60.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,5,80.000000,4
26/10/2018 12:41,201808,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,60.000000,0.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,5,100.000000,0
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,ALICANTE,TUI AIRWAYS LTD,A,C,8,0,0,0.000000,12.500000,37.500000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,9,88.888889,5
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,ALICANTE,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,12.500000,62.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,100.000000,0
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,ALICANTE,VUELING AIRLINES,A,S,22,0,0,0.000000,45.454545,36.363636,0.000000,9.090909,0.000000,0.000000,0.000000,9.090909,0.000000,0.000000,63,23,78.260870,13
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,ALICANTE,VUELING AIRLINES,D,S,22,0,0,0.000000,22.727273,50.000000,4.545455,9.090909,4.545455,0.000000,0.000000,9.090909,0.000000,0.000000,68,23,69.565217,16
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,BARCELONA,VUELING AIRLINES,A,S,13,0,0,0.000000,23.076923,61.538462,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,18,77.777778,10
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,BARCELONA,VUELING AIRLINES,D,S,13,0,0,0.000000,15.384615,46.153846,23.076923,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,20,19,73.684211,12
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C,4,0,0,0.000000,25.000000,50.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,4,50.000000,37
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C,4,0,0,0.000000,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37,4,25.000000,44
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,IBIZA,TUI AIRWAYS LTD,A,C,13,0,0,0.000000,46.153846,46.153846,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,14,78.571429,8
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,IBIZA,TUI AIRWAYS LTD,D,C,13,0,0,0.000000,76.923077,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,13,100.000000,1
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,MADRID,IBERIA EXPRESS,A,S,9,0,0,11.111111,55.555556,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,9,100.000000,1
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,MADRID,IBERIA EXPRESS,D,S,9,0,0,0.000000,11.111111,88.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,100.000000,1
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,15
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,15
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,MAHON,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,11.111111,55.555556,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,8,87.500000,4
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,MAHON,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,66.666667,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,8,100.000000,1
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,MALAGA,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,33.333333,33.333333,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,9,77.777778,35
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,MALAGA,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,44.444444,44.444444,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,77.777778,36
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,MALAGA,VUELING AIRLINES,A,S,22,0,0,4.545455,54.545455,22.727273,9.090909,0.000000,4.545455,0.000000,4.545455,0.000000,0.000000,0.000000,18,23,82.608696,7
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,MALAGA,VUELING AIRLINES,D,S,22,0,0,0.000000,40.909091,45.454545,4.545455,0.000000,4.545455,0.000000,4.545455,0.000000,0.000000,0.000000,20,22,81.818182,8
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,EUROWINGS LUFTVERKEHRS,A,C,4,0,0,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,5,40.000000,19
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,EUROWINGS LUFTVERKEHRS,D,C,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,5,80.000000,16
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C,13,0,0,30.769231,30.769231,7.692308,23.076923,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,12,14,78.571429,15
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C,13,0,0,0.000000,53.846154,30.769231,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,14,92.857143,11
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,27,0,0,7.407407,40.740741,37.037037,3.703704,7.407407,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,8,26,80.769231,9
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,27,0,0,0.000000,51.851852,33.333333,11.111111,0.000000,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,5,26,96.153846,4
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,VUELING AIRLINES,A,S,18,0,0,5.555556,55.555556,22.222222,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,18,72.222222,17
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,VUELING AIRLINES,D,S,18,0,0,0.000000,33.333333,22.222222,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,21,18,66.666667,20
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,C,4,0,0,75.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,4,75.000000,5
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C,4,0,0,0.000000,75.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,4,50.000000,16
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,REUS,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,5,100.000000,1
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,REUS,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,5,100.000000,0
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN,SEVILLE,AERO4M,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C,5,0,0,0.000000,20.000000,20.000000,20.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,5,80.000000,13
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C,5,0,0,0.000000,0.000000,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,5,20.000000,31
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,9,77.777778,5
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,9,0,0,11.111111,44.444444,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,100.000000,1
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,3,1,0,0.000000,25.000000,0.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,25.000000,0.000000,52,4,100.000000,1
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,50.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,56,4,75.000000,10
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,A,C,4,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,5,100.000000,3
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,D,C,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,5,80.000000,7
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,5,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,5,80.000000,6
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,5,0,0,0.000000,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,5,80.000000,9
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C,9,0,0,22.222222,44.444444,11.111111,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,11,9,100.000000,4
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C,9,0,0,0.000000,44.444444,22.222222,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,16,9,88.888889,6
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,4,100.000000,4
26/10/2018 12:41,201808,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,5,0,0,0.000000,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,4,100.000000,0
26/10/2018 12:41,201808,CARDIFF WALES,SWEDEN,VAXJO,AVANTI AIR BEDARFSFLUGGES,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
26/10/2018 12:41,201808,CARDIFF WALES,SWEDEN,VAXJO,PROAIR AVIATION,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
26/10/2018 12:41,201808,CARDIFF WALES,TURKEY,ANTALYA,FREEBIRD AIRLINES,A,C,4,0,0,0.000000,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
26/10/2018 12:41,201808,CARDIFF WALES,TURKEY,ANTALYA,FREEBIRD AIRLINES,D,C,4,0,0,0.000000,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
26/10/2018 12:41,201808,CARDIFF WALES,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C,5,0,0,0.000000,20.000000,40.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
26/10/2018 12:41,201808,CARDIFF WALES,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C,5,0,0,0.000000,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
26/10/2018 12:41,201808,CARDIFF WALES,TURKEY,DALAMAN,FREEBIRD AIRLINES,A,C,5,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
26/10/2018 12:41,201808,CARDIFF WALES,TURKEY,DALAMAN,FREEBIRD AIRLINES,D,C,5,0,0,0.000000,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
26/10/2018 12:41,201808,CARDIFF WALES,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C,8,0,0,0.000000,12.500000,37.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,5,80.000000,14
26/10/2018 12:41,201808,CARDIFF WALES,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C,9,0,0,0.000000,11.111111,44.444444,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,21,4,75.000000,14
26/10/2018 12:41,201808,CARDIFF WALES,TURKEY,DALAMAN,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,11.111111,55.555556,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,15,9,100.000000,0
26/10/2018 12:41,201808,CARDIFF WALES,TURKEY,DALAMAN,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,11.111111,33.333333,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,24,9,77.777778,16
26/10/2018 12:41,201808,DONCASTER SHEFFIELD,BULGARIA,BURGAS,BH AIR,A,C,5,0,0,40.000000,20.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,5,80.000000,5
26/10/2018 12:41,201808,DONCASTER SHEFFIELD,BULGARIA,BURGAS,BH AIR,D,C,5,0,0,0.000000,20.000000,60.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,5,80.000000,7
26/10/2018 12:41,201808,DONCASTER SHEFFIELD,BULGARIA,BURGAS,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,4,100.000000,2
26/10/2018 12:41,201808,DONCASTER SHEFFIELD,BULGARIA,BURGAS,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,55.555556,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,4,100.000000,0
26/10/2018 12:41,201808,DONCASTER SHEFFIELD,BULGARIA,SOFIA,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,100.000000,0
26/10/2018 12:41,201808,DONCASTER SHEFFIELD,BULGARIA,SOFIA,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,75.000000,6
26/10/2018 12:41,201808,DONCASTER SHEFFIELD,LATVIA,RIGA,WIZZ AIR,A,S,13,0,0,7.692308,46.153846,23.076923,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,14,57.142857,18
26/10/2018 12:41,201808,DONCASTER SHEFFIELD,LATVIA,RIGA,WIZZ AIR,D,S,13,0,0,0.000000,15.384615,38.461538,23.076923,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,14,50.000000,21
26/10/2018 12:41,201808,DONCASTER SHEFFIELD,LITHUANIA,KAUNAS,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,71.428571,12
26/10/2018 12:41,201808,DONCASTER SHEFFIELD,LITHUANIA,KAUNAS,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,71.428571,11
26/10/2018 12:41,201808,DONCASTER SHEFFIELD,LITHUANIA,VILNIUS,WIZZ AIR,A,S,9,0,0,0.000000,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,6,66.666667,14
26/10/2018 12:41,201808,DONCASTER SHEFFIELD,LITHUANIA,VILNIUS,WIZZ AIR,D,S,9,0,0,0.000000,0.000000,77.777778,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,6,66.666667,16
26/10/2018 12:41,201808,DONCASTER SHEFFIELD,POLAND,GDANSK,WIZZ AIR,A,S,23,0,0,4.347826,26.086957,34.782609,4.347826,17.391304,13.043478,0.000000,0.000000,0.000000,0.000000,0.000000,21,22,68.181818,17
26/10/2018 12:41,201808,DONCASTER SHEFFIELD,POLAND,GDANSK,WIZZ AIR,D,S,23,0,0,0.000000,8.695652,43.478261,4.347826,17.391304,26.086957,0.000000,0.000000,0.000000,0.000000,0.000000,33,22,68.181818,19
26/10/2018 12:41,201808,DONCASTER SHEFFIELD,POLAND,KATOWICE,WIZZ AIR,A,S,23,0,0,0.000000,21.739130,39.130435,13.043478,17.391304,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,17,22,72.727273,12
