﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,INVERNESS,FLYBE LTD,A,S,30,0,0,0.000000,13.333333,46.666667,20.000000,13.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,19,30,83.333333,9
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,INVERNESS,FLYBE LTD,D,S,30,0,0,0.000000,23.333333,53.333333,13.333333,3.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,13,30,83.333333,11
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,A,S,34,0,0,0.000000,50.000000,29.411765,8.823529,5.882353,0.000000,2.941176,2.941176,0.000000,0.000000,0.000000,21,40,80.000000,20
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,D,S,34,0,0,0.000000,0.000000,50.000000,26.470588,17.647059,2.941176,0.000000,0.000000,2.941176,0.000000,0.000000,29,40,50.000000,31
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,65,0,0,6.153846,23.076923,32.307692,18.461538,9.230769,6.153846,3.076923,1.538462,0.000000,0.000000,0.000000,24,60,54.098361,23
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,65,0,0,0.000000,4.615385,41.538462,24.615385,15.384615,7.692308,6.153846,0.000000,0.000000,0.000000,0.000000,32,52,59.615385,24
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,LEEDS BRADFORD,MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,33.333333,47
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,LEEDS BRADFORD,MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,82
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),RYANAIR,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,91
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,6
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,GATWICK,NORWEGIAN AIR INTERNATIONAL,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,GATWICK,TUI AIRWAYS LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,112
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,GATWICK,TUI AIRWAYS LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,54
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,LUTON,TUI AIRWAYS LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,STANSTED,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,1
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,STANSTED,JET2.COM LTD,A,S,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,STANSTED,PRIMERA AIR SCANDINAVIA,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,STANSTED,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,40
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,STANSTED,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,245
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,STANSTED,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,4
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,STANSTED,THOMAS COOK AIRLINES LTD,D,S,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,STANSTED,TUI AIRWAYS LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,17
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,S,3,0,0,0.000000,0.000000,0.000000,33.333333,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,56,2,50.000000,11
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,S,6,0,0,0.000000,16.666667,0.000000,16.666667,33.333333,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,58,1,0.000000,50
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,A,S,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,84,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,D,S,2,0,0,50.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,2,50.000000,22
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,53
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,A,S,3,0,0,0.000000,0.000000,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,46,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,D,S,3,0,0,0.000000,0.000000,0.000000,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,95,1,0.000000,75
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,A,S,5,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,D,S,4,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,NEWQUAY,FLYBE LTD,A,S,31,0,0,0.000000,16.129032,45.161290,19.354839,9.677419,3.225806,3.225806,3.225806,0.000000,0.000000,0.000000,26,33,84.848485,7
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S,30,0,0,0.000000,10.000000,43.333333,23.333333,13.333333,6.666667,0.000000,3.333333,0.000000,0.000000,0.000000,28,34,61.764706,20
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S,3,0,0,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,1,100.000000,2
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,SOUTHEND,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,13
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,SOUTHEND,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,43
04/09/2018 11:36,201806,BIRMINGHAM,UNITED KINGDOM,SOUTHEND,STOBART AIR,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,USA,NEW YORK (NEWARK),PRIMERA AIR SCANDINAVIA,A,S,18,0,0,0.000000,0.000000,0.000000,0.000000,33.333333,33.333333,0.000000,27.777778,5.555556,0.000000,0.000000,201,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,USA,NEW YORK (NEWARK),PRIMERA AIR SCANDINAVIA,D,S,17,0,0,0.000000,0.000000,47.058824,29.411765,5.882353,5.882353,5.882353,5.882353,0.000000,0.000000,0.000000,38,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,73.333333,16
04/09/2018 11:36,201806,BIRMINGHAM,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,80.000000,12
04/09/2018 11:36,201806,BIRMINGHAM,USA,ORLANDO,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
04/09/2018 11:36,201806,BIRMINGHAM,USA,SANFORD,TUI AIRWAYS LTD,A,C,5,0,0,40.000000,0.000000,0.000000,0.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,5,60.000000,35
04/09/2018 11:36,201806,BIRMINGHAM,USA,SANFORD,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,5,60.000000,17
04/09/2018 11:36,201806,BIRMINGHAM,AUSTRIA,GRAZ,BMI REGIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,47.058824,60
04/09/2018 11:36,201806,BIRMINGHAM,AUSTRIA,GRAZ,BMI REGIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,52.941176,57
04/09/2018 11:36,201806,BIRMINGHAM,AUSTRIA,INNSBRUCK,CITY JET,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,0.000000,38
04/09/2018 11:36,201806,BIRMINGHAM,AUSTRIA,INNSBRUCK,CITY JET,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,0.000000,149
04/09/2018 11:36,201806,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,A,C,5,0,0,0.000000,0.000000,0.000000,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,D,C,5,0,0,0.000000,0.000000,60.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,AUSTRIA,SALZBURG,CITY JET,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,46
04/09/2018 11:36,201806,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,A,C,8,0,0,0.000000,12.500000,25.000000,12.500000,12.500000,12.500000,12.500000,0.000000,12.500000,0.000000,0.000000,160,7,71.428571,20
04/09/2018 11:36,201806,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,D,C,10,0,0,0.000000,10.000000,20.000000,20.000000,20.000000,0.000000,10.000000,20.000000,0.000000,0.000000,0.000000,77,8,37.500000,51
04/09/2018 11:36,201806,BIRMINGHAM,AUSTRIA,VIENNA,EUROWINGS LUFTVERKEHRS,A,S,18,0,3,0.000000,38.095238,19.047619,19.047619,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,14.285714,14,26,69.230769,17
04/09/2018 11:36,201806,BIRMINGHAM,AUSTRIA,VIENNA,EUROWINGS LUFTVERKEHRS,D,S,18,0,3,0.000000,4.761905,38.095238,9.523810,23.809524,4.761905,0.000000,4.761905,0.000000,0.000000,14.285714,34,26,57.692308,22
04/09/2018 11:36,201806,BIRMINGHAM,BELGIUM,ANTWERP,VLM (BELGIUM),A,S,21,0,0,19.047619,61.904762,14.285714,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,BELGIUM,ANTWERP,VLM (BELGIUM),D,S,29,0,0,0.000000,24.137931,41.379310,17.241379,13.793103,0.000000,3.448276,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,44,0,11,0.000000,12.727273,30.909091,7.272727,9.090909,10.909091,9.090909,0.000000,0.000000,0.000000,20.000000,35,100,57.000000,18
04/09/2018 11:36,201806,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,42,0,13,0.000000,7.272727,43.636364,5.454545,7.272727,5.454545,3.636364,3.636364,0.000000,0.000000,23.636364,33,100,58.000000,18
04/09/2018 11:36,201806,BIRMINGHAM,BELGIUM,BRUSSELS,CITY JET,D,S,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,CROATIA,DUBROVNIK,JET2.COM LTD,A,S,9,0,0,55.555556,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,CROATIA,DUBROVNIK,JET2.COM LTD,D,S,9,0,0,0.000000,44.444444,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,84.615385,10
04/09/2018 11:36,201806,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,76.923077,18
04/09/2018 11:36,201806,BIRMINGHAM,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,A,S,8,0,0,0.000000,12.500000,37.500000,25.000000,12.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,54,9,44.444444,24
04/09/2018 11:36,201806,BIRMINGHAM,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,D,S,8,0,0,0.000000,0.000000,25.000000,62.500000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,55,9,66.666667,13
04/09/2018 11:36,201806,BIRMINGHAM,CROATIA,PULA,TUI AIRWAYS LTD,A,C,9,0,0,44.444444,11.111111,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,8,87.500000,13
04/09/2018 11:36,201806,BIRMINGHAM,CROATIA,PULA,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,22.222222,44.444444,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,8,75.000000,20
04/09/2018 11:36,201806,BIRMINGHAM,CROATIA,SPLIT,JET2.COM LTD,A,S,8,0,0,0.000000,25.000000,62.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,CROATIA,SPLIT,JET2.COM LTD,D,S,8,0,0,0.000000,25.000000,62.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,28
04/09/2018 11:36,201806,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,25
04/09/2018 11:36,201806,BIRMINGHAM,CYPRUS,LARNACA,BLUE AIR TRANSPORT AERIAN,A,S,17,0,0,0.000000,70.588235,11.764706,5.882353,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,CYPRUS,LARNACA,BLUE AIR TRANSPORT AERIAN,D,S,17,0,0,0.000000,0.000000,35.294118,29.411765,29.411765,0.000000,0.000000,5.882353,0.000000,0.000000,0.000000,35,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,CYPRUS,LARNACA,COBALT,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,0
04/09/2018 11:36,201806,BIRMINGHAM,CYPRUS,LARNACA,COBALT,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,4
04/09/2018 11:36,201806,BIRMINGHAM,CYPRUS,LARNACA,JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
04/09/2018 11:36,201806,BIRMINGHAM,CYPRUS,LARNACA,JET2.COM LTD,A,S,8,0,0,0.000000,50.000000,0.000000,12.500000,25.000000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,167,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,CYPRUS,LARNACA,JET2.COM LTD,D,S,9,0,0,0.000000,22.222222,22.222222,22.222222,22.222222,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,41,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,26,61.538462,17
04/09/2018 11:36,201806,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,26,46.153846,19
04/09/2018 11:36,201806,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,S,9,0,0,0.000000,11.111111,11.111111,33.333333,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,39,15,20.000000,111
04/09/2018 11:36,201806,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,S,8,0,0,0.000000,0.000000,12.500000,37.500000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,50,13,30.769231,122
04/09/2018 11:36,201806,BIRMINGHAM,CYPRUS,LARNACA,TUI AIRWAYS LTD,A,C,13,0,0,7.692308,7.692308,7.692308,46.153846,23.076923,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,35,9,55.555556,16
04/09/2018 11:36,201806,BIRMINGHAM,CYPRUS,LARNACA,TUI AIRWAYS LTD,D,C,12,0,0,0.000000,0.000000,25.000000,33.333333,33.333333,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,37,8,62.500000,13
04/09/2018 11:36,201806,BIRMINGHAM,CYPRUS,LARNACA,Unknown,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,100.000000,0
04/09/2018 11:36,201806,BIRMINGHAM,CYPRUS,LARNACA,Unknown,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,84.615385,6
04/09/2018 11:36,201806,BIRMINGHAM,CYPRUS,PAPHOS,JET2.COM LTD,A,S,13,0,0,15.384615,38.461538,23.076923,0.000000,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,16,9,33.333333,36
04/09/2018 11:36,201806,BIRMINGHAM,CYPRUS,PAPHOS,JET2.COM LTD,D,S,13,0,0,0.000000,0.000000,23.076923,38.461538,30.769231,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,29,8,12.500000,39
04/09/2018 11:36,201806,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,37.500000,48
04/09/2018 11:36,201806,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,37.500000,53
04/09/2018 11:36,201806,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,77.777778,16
04/09/2018 11:36,201806,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,S,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,33.333333,24
04/09/2018 11:36,201806,BIRMINGHAM,CYPRUS,PAPHOS,TUI AIRWAYS LTD,A,C,18,0,0,5.555556,11.111111,16.666667,38.888889,11.111111,11.111111,0.000000,5.555556,0.000000,0.000000,0.000000,34,14,64.285714,89
04/09/2018 11:36,201806,BIRMINGHAM,CYPRUS,PAPHOS,TUI AIRWAYS LTD,D,C,17,0,0,0.000000,5.882353,11.764706,17.647059,47.058824,11.764706,0.000000,5.882353,0.000000,0.000000,0.000000,49,13,30.769231,57
04/09/2018 11:36,201806,BIRMINGHAM,DENMARK,BILLUND,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,24
04/09/2018 11:36,201806,BIRMINGHAM,DENMARK,BILLUND,PRIMERA AIR SCANDINAVIA,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,DENMARK,BILLUND,PRIMERA AIR SCANDINAVIA,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83,0,0.000000,
04/09/2018 11:36,201806,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,A,S,42,0,3,0.000000,24.444444,46.666667,17.777778,2.222222,2.222222,0.000000,0.000000,0.000000,0.000000,6.666667,10,45,75.000000,10
04/09/2018 11:36,201806,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,D,S,42,0,3,0.000000,20.000000,48.888889,20.000000,2.222222,2.222222,0.000000,0.000000,0.000000,0.000000,6.666667,11,45,66.666667,13
04/09/2018 11:36,201806,BIRMINGHAM,FRANCE,AVIGNON,FLYBE LTD,A,S,5,0,0,0.000000,20.000000,20.000000,20.000000,20.000000,0.000000,0.000000,0.000000,20.000000,0.000000,0.000000,290,4,75.000000,26
04/09/2018 11:36,201806,BIRMINGHAM,FRANCE,AVIGNON,FLYBE LTD,D,S,5,0,0,0.000000,0.000000,20.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,4,50.000000,30
