﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/09/2018 14:58,201802,BIRMINGHAM,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,70,0,2,8.333333,31.944444,22.222222,8.333333,16.666667,9.722222,0.000000,0.000000,0.000000,0.000000,2.777778,18.757143,72,72.222222,13.083333
05/09/2018 14:58,201802,BIRMINGHAM,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,48,0,0,14.583333,31.250000,33.333333,6.250000,8.333333,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,11.979167,48,77.083333,8.104167
05/09/2018 14:58,201802,BIRMINGHAM,SWITZERLAND,GENEVA,FLYBE LTD,S,8,0,0,0.000000,12.500000,62.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.875000,8,37.500000,30.250000
05/09/2018 14:58,201802,BIRMINGHAM,SWITZERLAND,GENEVA,JET2.COM LTD,S,20,0,0,10.000000,35.000000,30.000000,15.000000,5.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,15.500000,0,0.000000,0.000000
05/09/2018 14:58,201802,BIRMINGHAM,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,C,8,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,0,0.000000,0.000000
05/09/2018 14:58,201802,BIRMINGHAM,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,5.625000
05/09/2018 14:58,201802,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,S,104,0,0,1.923077,26.923077,42.307692,16.346154,9.615385,2.884615,0.000000,0.000000,0.000000,0.000000,0.000000,11.836538,108,61.111111,15.555556
05/09/2018 14:58,201802,BIRMINGHAM,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,37.500000,37.000000
05/09/2018 14:58,201802,BIRMINGHAM,TURKEY,ISTANBUL,THY TURKISH AIRLINES,S,80,0,0,11.250000,27.500000,36.250000,12.500000,10.000000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,11.775000,76,89.473684,5.855263
05/09/2018 14:58,201802,BOURNEMOUTH,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,0,0.000000,0.000000
05/09/2018 14:58,201802,BOURNEMOUTH,POLAND,KRAKOW,RYANAIR,S,16,0,0,6.250000,62.500000,25.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.562500,16,75.000000,8.750000
05/09/2018 14:58,201802,BOURNEMOUTH,UNITED KINGDOM,EDINBURGH,FLYBE LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,7.000000
05/09/2018 14:58,201802,BOURNEMOUTH,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 14:58,201802,BOURNEMOUTH,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 14:58,201802,BOURNEMOUTH,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
05/09/2018 14:58,201802,BOURNEMOUTH,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
05/09/2018 14:58,201802,BOURNEMOUTH,UNITED KINGDOM,LONDON CITY,BLUE ISLANDS LIMITED,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 14:58,201802,BOURNEMOUTH,UNITED KINGDOM,STANSTED,RYANAIR,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
05/09/2018 14:58,201802,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,3,0,0,0.000000,66.666667,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,37.000000,2,50.000000,14.500000
05/09/2018 14:58,201802,BOURNEMOUTH,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
05/09/2018 14:58,201802,BOURNEMOUTH,AUSTRIA,INNSBRUCK,TYROL AIR AMBULANCE,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
05/09/2018 14:58,201802,BOURNEMOUTH,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0,0.000000,0.000000
05/09/2018 14:58,201802,BOURNEMOUTH,FINLAND,ENONTEKIO,ENTER AIR,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
05/09/2018 14:58,201802,BOURNEMOUTH,FRANCE,PARIS (ORLY),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 14:58,201802,BOURNEMOUTH,ICELAND,AKUREYRI,ENTER AIR,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
05/09/2018 14:58,201802,BOURNEMOUTH,IRISH REPUBLIC,CORK,STOBART AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 14:58,201802,BOURNEMOUTH,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 14:58,201802,BOURNEMOUTH,ITALY,TURIN,TUI AIRWAYS LTD,C,8,0,0,0.000000,37.500000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.750000,7,85.714286,8.000000
05/09/2018 14:58,201802,BOURNEMOUTH,MALTA,MALTA,RYANAIR,S,16,0,0,6.250000,81.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,16,81.250000,7.312500
05/09/2018 14:58,201802,BOURNEMOUTH,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
05/09/2018 14:58,201802,BOURNEMOUTH,NORWAY,BERGEN,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,13.500000
05/09/2018 14:58,201802,BOURNEMOUTH,NORWAY,TROMSOE,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0.000000,67.333333
05/09/2018 14:58,201802,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,8.000000
05/09/2018 14:58,201802,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,16,0,0,6.250000,31.250000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.625000,16,75.000000,8.875000
05/09/2018 14:58,201802,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),LISBON,GAINJET AVIATION,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
05/09/2018 14:58,201802,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
05/09/2018 14:58,201802,BOURNEMOUTH,SPAIN,ALICANTE,RYANAIR,S,16,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.375000,16,87.500000,10.375000
05/09/2018 14:58,201802,BOURNEMOUTH,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,20.500000
05/09/2018 14:58,201802,BOURNEMOUTH,SPAIN,MADRID,AIR X CHARTER,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,30.500000
05/09/2018 14:58,201802,BOURNEMOUTH,SPAIN,MALAGA,RYANAIR,S,16,0,0,0.000000,12.500000,75.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.750000,16,81.250000,7.750000
05/09/2018 14:58,201802,BOURNEMOUTH,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,16,0,0,0.000000,50.000000,25.000000,6.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.250000,16,87.500000,5.375000
05/09/2018 14:58,201802,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,36.750000
05/09/2018 14:58,201802,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,62.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.375000,8,75.000000,20.125000
05/09/2018 14:58,201802,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,8,0,0,12.500000,62.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.625000,8,87.500000,3.750000
05/09/2018 14:58,201802,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,15,0,0,0.000000,33.333333,33.333333,20.000000,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.333333,16,68.750000,8.812500
05/09/2018 14:58,201802,BOURNEMOUTH,SWEDEN,KIRUNA,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
05/09/2018 14:58,201802,BOURNEMOUTH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,24,0,0,0.000000,20.833333,58.333333,12.500000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,48,66.666667,17.020833
05/09/2018 14:58,201802,BOURNEMOUTH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,24,0,0,4.166667,29.166667,50.000000,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.416667,8,100.000000,3.000000
05/09/2018 14:58,201802,BRISTOL,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,S,8,0,0,0.000000,25.000000,37.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.500000,8,87.500000,3.875000
05/09/2018 14:58,201802,BRISTOL,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,0,0.000000,0.000000
05/09/2018 14:58,201802,BRISTOL,BULGARIA,SOFIA,BH AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
05/09/2018 14:58,201802,BRISTOL,BULGARIA,SOFIA,ENTER AIR,C,13,0,0,30.769231,15.384615,30.769231,7.692308,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.153846,8,75.000000,9.500000
05/09/2018 14:58,201802,BRISTOL,BULGARIA,SOFIA,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,100.000000,1.375000
05/09/2018 14:58,201802,BRISTOL,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S,48,0,0,12.500000,22.916667,35.416667,18.750000,6.250000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,13.625000,34,73.529412,9.323529
05/09/2018 14:58,201802,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,S,24,0,0,0.000000,12.500000,58.333333,4.166667,4.166667,20.833333,0.000000,0.000000,0.000000,0.000000,0.000000,23.416667,24,50.000000,23.916667
05/09/2018 14:58,201802,BRISTOL,LITHUANIA,KAUNAS,RYANAIR,S,16,0,0,0.000000,43.750000,50.000000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.625000,16,100.000000,3.625000
05/09/2018 14:58,201802,BRISTOL,POLAND,GDANSK,RYANAIR,S,16,0,0,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,16,100.000000,2.937500
05/09/2018 14:58,201802,BRISTOL,POLAND,KATOWICE,WIZZ AIR,S,16,0,0,18.750000,43.750000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16,75.000000,10.500000
05/09/2018 14:58,201802,BRISTOL,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,38,0,0,0.000000,39.473684,34.210526,18.421053,2.631579,0.000000,2.631579,2.631579,0.000000,0.000000,0.000000,17.236842,40,87.500000,5.300000
05/09/2018 14:58,201802,BRISTOL,POLAND,KRAKOW,RYANAIR,S,23,0,0,0.000000,26.086957,47.826087,8.695652,17.391304,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.869565,24,95.833333,4.625000
05/09/2018 14:58,201802,BRISTOL,POLAND,POZNAN,RYANAIR,S,16,0,0,0.000000,43.750000,25.000000,6.250000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,16.312500,16,87.500000,4.500000
05/09/2018 14:58,201802,BRISTOL,POLAND,RZESZOW,RYANAIR,S,16,0,0,0.000000,31.250000,68.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.375000,16,93.750000,4.312500
05/09/2018 14:58,201802,BRISTOL,POLAND,WARSAW (CHOPIN),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,239.000000
05/09/2018 14:58,201802,BRISTOL,POLAND,WARSAW (CHOPIN),WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,68.750000,8.125000
05/09/2018 14:58,201802,BRISTOL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,32,0,0,18.750000,46.875000,28.125000,3.125000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,31,83.870968,12.967742
05/09/2018 14:58,201802,BRISTOL,POLAND,WROCLAW,RYANAIR,S,16,0,0,18.750000,43.750000,18.750000,6.250000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,13.062500,16,75.000000,8.562500
05/09/2018 14:58,201802,BRISTOL,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,S,16,0,0,12.500000,25.000000,37.500000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.812500,8,50.000000,17.750000
05/09/2018 14:58,201802,BRISTOL,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,50.000000,148.750000
05/09/2018 14:58,201802,BRISTOL,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,87.500000,4.625000
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S,52,0,7,0.000000,35.593220,22.033898,6.779661,11.864407,5.084746,6.779661,0.000000,0.000000,0.000000,11.864407,24.403846,70,60.563380,28.457143
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0.000000,59.666667
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,146,0,0,0.684932,41.780822,29.452055,17.808219,6.849315,0.684932,2.739726,0.000000,0.000000,0.000000,0.000000,12.979452,136,79.411765,8.338235
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,BIRMINGHAM,BMI REGIONAL,S,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.000000,0,0.000000,0.000000
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,BIRMINGHAM,EASYJET AIRLINE COMPANY LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,BIRMINGHAM,THOMAS COOK AIRLINES LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,132.000000,0,0.000000,0.000000
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,S,3,0,0,33.333333,0.000000,0.000000,0.000000,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,67.666667,3,66.666667,11.666667
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMI REGIONAL,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,210,0,4,1.869159,39.252336,41.121495,10.280374,2.336449,3.271028,0.000000,0.000000,0.000000,0.000000,1.869159,8.690476,214,75.000000,9.285047
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,EXETER,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,106.500000
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,S,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.500000,2,100.000000,13.000000
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,171,0,5,1.704545,47.159091,28.409091,11.363636,3.409091,4.545455,0.000000,0.568182,0.000000,0.000000,2.840909,11.473684,176,77.840909,10.880682
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,PRESTWICK,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,63.000000
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,PRESTWICK,EASYJET AIRLINE COMPANY LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,188.000000,0,0.000000,0.000000
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,32,0,2,0.000000,50.000000,11.764706,8.823529,2.941176,11.764706,2.941176,5.882353,0.000000,0.000000,5.882353,36.937500,26,60.000000,20.461538
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,HAWARDEN,EASTERN AIRWAYS,C,47,0,0,6.382979,53.191489,23.404255,2.127660,2.127660,10.638298,2.127660,0.000000,0.000000,0.000000,0.000000,13.489362,43,97.674419,1.651163
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,HAWARDEN,EASTERN AIRWAYS,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,S,32,0,0,0.000000,59.375000,31.250000,9.375000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.875000,32,90.625000,4.625000
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,S,16,0,0,6.250000,56.250000,25.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.062500,16,93.750000,4.000000
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,JERSEY,FLYBE LTD,S,48,0,1,2.040816,65.306122,24.489796,0.000000,6.122449,0.000000,0.000000,0.000000,0.000000,0.000000,2.040816,3.270833,46,56.716418,7.065217
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,3.000000
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,GATWICK,BMI REGIONAL,S,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.000000,2,100.000000,2.500000
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,33.000000
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,HEATHROW,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,41.000000
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,LONDON CITY,BLUE ISLANDS LIMITED,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,18.000000
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.000000,0,0.000000,0.000000
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,STANSTED,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,3.000000
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,2.500000
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,MANCHESTER,WOW AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,59.000000
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,5.000000
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,33.333333,2.000000
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,C,4,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.750000,0,0.000000,0.000000
05/09/2018 14:58,201802,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,S,100,0,0,4.000000,44.000000,39.000000,6.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.720000,96,81.250000,10.593750
