rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BASTIA, 1099 , 1099 , 0 , 993 , 993 , 0 , 10.67472306143 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BEAUVAIS, 4809 , 4809 , 0 , 3789 , 3789 , 0 , 26.9200316706255 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BERGERAC, 500 , 500 , 0 , 2027 , 2027 , 0 ,-75.3330044400592 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BEZIERS, 2797 , 2797 , 0 , 2563 , 2563 , 0 , 9.12992586812329 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CALVI, 542 , 0 , 542 , 463 , 0 , 463 , 17.0626349892009 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,MANCHESTER,FIGARI, 0 , 0 , 0 , 189 , 0 , 189 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LA ROCHELLE, 1016 , 1016 , 0 , 965 , 965 , 0 , 5.28497409326425 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,MANCHESTER,MARSEILLE, 2737 , 2737 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,MANCHESTER,NANTES, 3181 , 3181 , 0 , 2467 , 2467 , 0 , 28.942034860154 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,MANCHESTER,NICE, 7270 , 7270 , 0 , 7017 , 7017 , 0 , 3.60552942853071 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PARIS (CHARLES DE GAULLE), 42399 , 42399 , 0 , 46723 , 46723 , 0 ,-9.25454273056097 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PERPIGNAN, 240 , 0 , 240 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,MANCHESTER,RENNES, 514 , 514 , 0 , 531 , 531 , 0 ,-3.2015065913371 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,MANCHESTER,TARBES-LOURDES INTERNATIONAL, 942 , 0 , 942 , 805 , 0 , 805 , 17.0186335403727 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,MANCHESTER,TOULOUSE (BLAGNAC), 2475 , 2475 , 0 , 3943 , 3943 , 0 ,-37.2305351255389 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,NICE, 3891 , 3891 , 0 , 3949 , 3949 , 0 ,-1.46872625981261 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,PARIS (CHARLES DE GAULLE), 14482 , 14482 , 0 , 14668 , 14668 , 0 ,-1.26806653940551 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,TARBES-LOURDES INTERNATIONAL, 223 , 0 , 223 , 269 , 0 , 269 ,-17.1003717472119 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,PRESTWICK,CARCASSONNE, 0 , 0 , 0 , 2895 , 2895 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,PRESTWICK,TARBES-LOURDES INTERNATIONAL, 221 , 0 , 221 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,AVIGNON, 1212 , 1212 , 0 , 1195 , 1195 , 0 , 1.42259414225941 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,BASTIA, 1147 , 1147 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,BERGERAC, 4377 , 4377 , 0 , 4826 , 4826 , 0 ,-9.30377123912142 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,BORDEAUX, 516 , 516 , 0 , 541 , 541 , 0 ,-4.62107208872458 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,BREST, 1119 , 1119 , 0 , 2279 , 2279 , 0 ,-50.8995173321632 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,CLERMONT FERRAND, 0 , 0 , 0 , 1450 , 1450 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,LA ROCHELLE, 2306 , 2306 , 0 , 2369 , 2369 , 0 ,-2.65934993668214 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,LIMOGES, 2788 , 2788 , 0 , 2739 , 2739 , 0 , 1.7889740781307 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,NANTES, 2438 , 2438 , 0 , 3745 , 3745 , 0 ,-34.8998664886515 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,NICE, 0 , 0 , 0 , 2697 , 2697 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,PARIS (ORLY), 6113 , 6113 , 0 , 7359 , 7359 , 0 ,-16.9316483217829 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,PERPIGNAN, 530 , 530 , 0 , 499 , 499 , 0 , 6.2124248496994 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,RENNES, 2715 , 2715 , 0 , 2925 , 2925 , 0 ,-7.17948717948718 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,TARBES-LOURDES INTERNATIONAL, 263 , 0 , 263 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,SOUTHEND,CAEN, 1559 , 1559 , 0 , 1437 , 1437 , 0 , 8.48990953375087 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,SOUTHEND,RENNES, 3459 , 3459 , 0 , 2671 , 2671 , 0 , 29.502059153875 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC, 11180 , 11180 , 0 , 13465 , 13465 , 0 ,-16.969922020052 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ, 9754 , 9754 , 0 , 13833 , 13833 , 0 ,-29.4874575290971 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX, 4350 , 4350 , 0 , 4315 , 4315 , 0 , 0.811123986095017 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,STANSTED,BRIVE-LA-GAILLARDE, 3038 , 3038 , 0 , 2750 , 2750 , 0 , 10.4727272727273 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,STANSTED,CALVI, 878 , 0 , 878 , 876 , 0 , 876 , 0.228310502283105 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE, 10962 , 10962 , 0 , 11711 , 11711 , 0 ,-6.39569635385535 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,STANSTED,CLERMONT FERRAND, 2703 , 2703 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,STANSTED,DEAUVILLE, 2876 , 2876 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,STANSTED,DINARD, 9175 , 9175 , 0 , 10079 , 10079 , 0 ,-8.96914376426233 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,STANSTED,LA ROCHELLE, 5909 , 5909 , 0 , 8398 , 8398 , 0 ,-29.6380090497738 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES, 9532 , 9532 , 0 , 11580 , 11580 , 0 ,-17.685664939551 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,STANSTED,LYON, 0 , 0 , 0 , 9278 , 9278 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE, 14145 , 14145 , 0 , 14039 , 14039 , 0 , 0.755039532730251 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,STANSTED,NICE, 8357 , 8357 , 0 , 8647 , 8647 , 0 ,-3.35376431132185 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,STANSTED,PARIS (CHARLES DE GAULLE), 132 , 0 , 132 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,STANSTED,PERPIGNAN, 6086 , 6086 , 0 , 8997 , 8997 , 0 ,-32.3552295209514 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,STANSTED,POITIERS, 6293 , 6293 , 0 , 5546 , 5546 , 0 , 13.4691669671836 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,STANSTED,RODEZ, 4177 , 4177 , 0 , 5245 , 5245 , 0 ,-20.3622497616778 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,STANSTED,STRASBOURG, 6918 , 6918 , 0 , 4296 , 4296 , 0 , 61.0335195530726 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,STANSTED,TARBES-LOURDES INTERNATIONAL, 4757 , 3152 , 1605 , 5711 , 3112 , 2599 ,-16.7046051479601 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,STANSTED,TOULON / HYERES, 0 , 0 , 0 , 5906 , 5906 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,FRANCE,STANSTED,TOURS, 7466 , 7466 , 0 , 6749 , 6749 , 0 , 10.6237961179434 
11-Sep-2015 11:18,201507,WEST AFRICA,GAMBIA,GATWICK,BANJUL, 1282 , 0 , 1282 , 985 , 0 , 985 , 30.1522842639594 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,ABERDEEN,DRESDEN, 41 , 0 , 41 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,ABERDEEN,FRANKFURT MAIN, 20205 , 20205 , 0 , 18669 , 18669 , 0 , 8.22754298569822 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,ABERDEEN,STUTTGART, 1 , 0 , 1 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,BERLIN (TEGEL), 4171 , 4171 , 0 , 3622 , 3622 , 0 , 15.1573716178907 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,COLOGNE BONN, 0 , 0 , 0 , 3241 , 2757 , 484 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,DUSSELDORF, 19655 , 19655 , 0 , 17086 , 16956 , 130 , 15.035701744118 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,FRANKFURT MAIN, 32580 , 32580 , 0 , 30042 , 30042 , 0 , 8.44817255841821 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HAMBURG, 3164 , 3164 , 0 , 3228 , 3228 , 0 ,-1.98265179677819 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HANOVER, 5182 , 3761 , 1421 , 6876 , 6103 , 773 ,-24.6364165212333 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,MUNICH, 17599 , 17460 , 139 , 16638 , 16593 , 45 , 5.77593460752494 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,PADERBORN, 853 , 0 , 853 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,STUTTGART, 7017 , 7017 , 0 , 7138 , 7138 , 0 ,-1.69515270383861 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,BRISTOL,BERLIN (SCHONEFELD), 7823 , 7823 , 0 , 6733 , 6733 , 0 , 16.1889202435764 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,BRISTOL,BREMEN, 0 , 0 , 0 , 94 , 0 , 94 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,BRISTOL,DUSSELDORF, 1088 , 1088 , 0 , 96 , 0 , 96 , 1033.33333333333 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,BRISTOL,FRANKFURT MAIN, 4686 , 4686 , 0 , 3474 , 3474 , 0 , 34.8877374784111 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,BRISTOL,HAMBURG, 1425 , 1425 , 0 , 2146 , 2146 , 0 ,-33.5973904939422 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,BRISTOL,MUNICH, 3445 , 3201 , 244 , 2032 , 2032 , 0 , 69.5374015748031 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,CARDIFF WALES,DUSSELDORF, 359 , 359 , 0 , 389 , 389 , 0 ,-7.7120822622108 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,CARDIFF WALES,MUNICH, 78 , 0 , 78 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,DONCASTER SHEFFIELD,HAHN, 33 , 0 , 33 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,EAST MIDLANDS INTERNATIONAL,BERLIN (SCHONEFELD), 4820 , 4820 , 0 , 2801 , 2801 , 0 , 72.0813995001785 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,EDINBURGH,BERLIN (SCHONEFELD), 6506 , 6506 , 0 , 4145 , 4145 , 0 , 56.9601930036188 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,EDINBURGH,BREMEN, 4592 , 4592 , 0 , 5175 , 5175 , 0 ,-11.2657004830918 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,EDINBURGH,COLOGNE BONN, 7476 , 7476 , 0 , 7241 , 7241 , 0 , 3.24540809280486 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,EDINBURGH,FRANKFURT MAIN, 22582 , 22582 , 0 , 21888 , 21888 , 0 , 3.17068713450292 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAHN, 4589 , 4589 , 0 , 4734 , 4551 , 183 ,-3.06294888043937 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAMBURG, 6110 , 6110 , 0 , 4918 , 4918 , 0 , 24.2374949166328 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,EDINBURGH,MUNICH, 9349 , 9349 , 0 , 9178 , 9178 , 0 , 1.86315101329266 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,EDINBURGH,NIEDERRHEIN, 4610 , 4610 , 0 , 4732 , 4732 , 0 ,-2.5781910397295 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,EXETER,DUSSELDORF, 0 , 0 , 0 , 501 , 501 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,EXETER,FRIEDRICHSHAFEN, 69 , 0 , 69 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,GATWICK,BERLIN (SCHONEFELD), 46189 , 46094 , 95 , 31601 , 31601 , 0 , 46.1630961045537 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,GATWICK,COLOGNE BONN, 10042 , 10042 , 0 , 14168 , 14168 , 0 ,-29.1219649915302 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,GATWICK,DUSSELDORF, 8313 , 8313 , 0 , 12616 , 12616 , 0 ,-34.1074825618263 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,GATWICK,ERFURT, 1310 , 1310 , 0 , 1115 , 1115 , 0 , 17.4887892376682 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,GATWICK,HAMBURG, 13710 , 13710 , 0 , 12697 , 12697 , 0 , 7.97826258171222 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,GATWICK,MUNICH, 20148 , 20148 , 0 , 21407 , 21407 , 0 ,-5.88125379548746 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,GATWICK,STUTTGART, 12416 , 12416 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,GLASGOW,BERLIN (SCHONEFELD), 6699 , 6699 , 0 , 6497 , 6497 , 0 , 3.10912728951824 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,GLASGOW,DRESDEN, 0 , 0 , 0 , 76 , 0 , 76 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,GLASGOW,DUSSELDORF, 4378 , 4378 , 0 , 4360 , 4360 , 0 , 0.412844036697248 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,GLASGOW,HAMBURG, 0 , 0 , 0 , 66 , 0 , 66 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,GLASGOW,MEMMINGEN ALLGAU, 35 , 0 , 35 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,GLASGOW,MUNICH, 916 , 916 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,GUERNSEY,DUSSELDORF, 390 , 390 , 0 , 384 , 384 , 0 , 1.5625 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,GUERNSEY,FRANKFURT MAIN, 0 , 0 , 0 , 122 , 122 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,GUERNSEY,STUTTGART, 309 , 309 , 0 , 33 , 33 , 0 , 836.363636363636 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,HEATHROW,BERLIN (TEGEL), 75344 , 75344 , 0 , 73914 , 73914 , 0 , 1.93468084530671 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,HEATHROW,COLOGNE BONN, 15883 , 15883 , 0 , 16052 , 16052 , 0 ,-1.052828307999 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,HEATHROW,DUSSELDORF, 60913 , 60913 , 0 , 56340 , 56340 , 0 , 8.11679091231807 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRANKFURT MAIN, 159022 , 159022 , 0 , 150822 , 150822 , 0 , 5.4368726047924 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,HEATHROW,HAMBURG, 56290 , 56290 , 0 , 49359 , 49359 , 0 , 14.0420186794708 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,HEATHROW,HANOVER, 17145 , 17145 , 0 , 16826 , 16826 , 0 , 1.89587543088078 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,HEATHROW,MUNICH, 122322 , 122322 , 0 , 117011 , 117011 , 0 , 4.53888950611481 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,HEATHROW,STUTTGART, 30777 , 30777 , 0 , 31799 , 31799 , 0 ,-3.21393754520582 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,JERSEY,DUSSELDORF, 1285 , 1285 , 0 , 1538 , 1538 , 0 ,-16.4499349804941 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,JERSEY,FRANKFURT MAIN, 0 , 0 , 0 , 416 , 416 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,JERSEY,HANOVER, 480 , 480 , 0 , 445 , 445 , 0 , 7.86516853932584 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,JERSEY,KOBLENZ, 79 , 0 , 79 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,JERSEY,MUNICH, 641 , 641 , 0 , 662 , 662 , 0 ,-3.17220543806647 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,JERSEY,STUTTGART, 428 , 428 , 0 , 211 , 211 , 0 , 102.843601895735 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,COLOGNE BONN, 217 , 217 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,DUSSELDORF, 3605 , 3605 , 0 , 4040 , 4040 , 0 ,-10.7673267326733 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,FRIEDRICHSHAFEN, 155 , 0 , 155 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),BERLIN (SCHONEFELD), 5439 , 5439 , 0 , 5480 , 5480 , 0 ,-0.748175182481752 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DRESDEN, 2087 , 2087 , 0 , 2149 , 2149 , 0 ,-2.88506281991624 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DUSSELDORF, 5211 , 5211 , 0 , 6168 , 6168 , 0 ,-15.5155642023346 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,LONDON CITY,FRANKFURT MAIN, 23284 , 23284 , 0 , 23556 , 23556 , 0 ,-1.15469519443029 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,LONDON CITY,HAMBURG, 1032 , 1032 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,LUTON,BERLIN (SCHONEFELD), 17564 , 17546 , 18 , 18947 , 18947 , 0 ,-7.29930859766718 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,LUTON,BERLIN (TEGEL), 0 , 0 , 0 , 38 , 0 , 38 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,LUTON,DORTMUND, 7807 , 7807 , 0 , 13078 , 13078 , 0 ,-40.3043278788806 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,LUTON,FRANKFURT MAIN, 0 , 0 , 0 , 149 , 149 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,LUTON,HAMBURG, 8088 , 8088 , 0 , 8093 , 8093 , 0 ,-6.17817867292722E-02 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,LUTON,INGOLSTADT-MANCHING, 41 , 0 , 41 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,LUTON,LEIPZIG, 0 , 0 , 0 , 45 , 0 , 45 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,LUTON,MUNICH, 5078 , 5078 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,LUTON,PADERBORN, 102 , 0 , 102 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BERLIN (SCHONEFELD), 7113 , 7113 , 0 , 6867 , 6867 , 0 , 3.5823503713412 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BREMEN, 0 , 0 , 0 , 4203 , 4203 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,MANCHESTER,COLOGNE BONN, 5537 , 5537 , 0 , 4549 , 4549 , 0 , 21.7190591338756 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,MANCHESTER,DUSSELDORF, 14587 , 14587 , 0 , 16526 , 16526 , 0 ,-11.733026745734 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRANKFURT MAIN, 38688 , 38688 , 0 , 36428 , 36428 , 0 , 6.20401888657077 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HAMBURG, 13610 , 13610 , 0 , 13465 , 13465 , 0 , 1.07686594875603 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HANOVER, 3897 , 3897 , 0 , 4100 , 4100 , 0 ,-4.95121951219512 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,MANCHESTER,MUNICH, 32040 , 31722 , 318 , 30001 , 30001 , 0 , 6.79644011866271 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,MANCHESTER,STUTTGART, 8968 , 8968 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,DUSSELDORF, 3910 , 3872 , 38 , 3564 , 3564 , 0 , 9.70819304152637 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,HANOVER, 36 , 0 , 36 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,NEWQUAY,DUSSELDORF, 671 , 671 , 0 , 579 , 579 , 0 , 15.8894645941278 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,NORWICH,BREMEN, 13 , 0 , 13 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,NORWICH,FRIEDRICHSHAFEN, 140 , 0 , 140 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,FRIEDRICHSHAFEN, 138 , 0 , 138 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,HAMBURG, 303 , 303 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,NIEDERRHEIN, 122 , 0 , 122 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,SOUTHEND,BERLIN (SCHONEFELD), 5045 , 5045 , 0 , 7818 , 7818 , 0 ,-35.4694295216168 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,GERMANY,SOUTHEND,MUNSTER-OSNABRUCK, 1645 , 1645 , 0 , 1619 , 1619 , 0 , 1.6059295861643 
