run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02-Mar-2007 15:03,200612,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,D,S, 79 , 0 , 67.0886075949367 , 12.6582278481013 , 12.6582278481013 , 5.06329113924051 , 1.26582278481013 , 1.26582278481013 , 28.7974683544304 , 0 , 86 , 82.5581395348837 , 9.3953488372093 
02-Mar-2007 15:03,200612,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 46.6666666666667 , 13.3333333333333 , 13.3333333333333 , 23.3333333333333 , 3.33333333333333 , 0 , 43 , 0 , 30 , 66.6666666666667 , 17.8333333333333 
02-Mar-2007 15:03,200612,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 50 , 13.3333333333333 , 10 , 23.3333333333333 , 3.33333333333333 , 0 , 41.8333333333333 , 0 , 30 , 66.6666666666667 , 17.7 
02-Mar-2007 15:03,200612,GATWICK,FRANCE,NANTES,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 71.4285714285714 , 19.952380952381 
02-Mar-2007 15:03,200612,GATWICK,FRANCE,NANTES,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 61.9047619047619 , 23.6190476190476 
02-Mar-2007 15:03,200612,GATWICK,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 69 , 95.6521739130435 , 4.26086956521739 
02-Mar-2007 15:03,200612,GATWICK,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 69 , 84.0579710144928 , 5.91304347826087 
02-Mar-2007 15:03,200612,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 73.3333333333333 , 6.66666666666667 , 10 , 10 , 0 , 0 , 18.0333333333333 , 0 , 35 , 80 , 15.5714285714286 
02-Mar-2007 15:03,200612,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 70 , 13.3333333333333 , 10 , 6.66666666666667 , 0 , 0 , 16.4666666666667 , 0 , 36 , 75 , 16.5277777777778 
02-Mar-2007 15:03,200612,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S, 60 , 0 , 45 , 21.6666666666667 , 11.6666666666667 , 20 , 1.66666666666667 , 0 , 32.65 , 0 , 29 , 62.0689655172414 , 18.1034482758621 
02-Mar-2007 15:03,200612,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S, 60 , 0 , 48.3333333333333 , 18.3333333333333 , 18.3333333333333 , 15 , 0 , 0 , 27.3666666666667 , 0 , 30 , 46.6666666666667 , 23.6666666666667 
02-Mar-2007 15:03,200612,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),WINDJET SPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 45 
02-Mar-2007 15:03,200612,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),XL AIRWAYS UK LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,FRANCE,PARIS (ORLY),CITY JET,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,FRANCE,STRASBOURG,BRIT AIR,A,S, 44 , 0 , 72.7272727272727 , 11.3636363636364 , 4.54545454545455 , 11.3636363636364 , 0 , 0 , 21.2727272727273 , 0 , 57 , 85.9649122807018 , 10.0175438596491 
02-Mar-2007 15:03,200612,GATWICK,FRANCE,STRASBOURG,BRIT AIR,D,S, 43 , 0 , 67.4418604651163 , 9.30232558139535 , 11.6279069767442 , 11.6279069767442 , 0 , 0 , 25.5581395348837 , 0 , 57 , 77.1929824561403 , 12.2456140350877 
02-Mar-2007 15:03,200612,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,A,S, 79 , 0 , 67.0886075949367 , 6.32911392405063 , 8.86075949367089 , 16.4556962025316 , 1.26582278481013 , 0 , 27.126582278481 , 0 , 80 , 63.75 , 17.975 
02-Mar-2007 15:03,200612,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,D,S, 78 , 0 , 56.4102564102564 , 14.1025641025641 , 12.8205128205128 , 15.3846153846154 , 1.28205128205128 , 0 , 28.7179487179487 , 0 , 79 , 72.1518987341772 , 13.3417721518987 
02-Mar-2007 15:03,200612,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,A,S, 61 , 0 , 49.1803278688525 , 19.672131147541 , 6.55737704918033 , 22.9508196721311 , 1.63934426229508 , 0 , 34.5901639344262 , 0 , 58 , 75.8620689655172 , 13.051724137931 
02-Mar-2007 15:03,200612,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,D,S, 61 , 0 , 45.9016393442623 , 22.9508196721311 , 14.7540983606557 , 16.3934426229508 , 0 , 0 , 32.0491803278689 , 0 , 58 , 68.9655172413793 , 16.1034482758621 
02-Mar-2007 15:03,200612,GATWICK,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
02-Mar-2007 15:03,200612,GATWICK,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
02-Mar-2007 15:03,200612,GATWICK,FRANCE,TOULOUSE (BLAGNAC),MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 75 , 0 , 1 , 100 , 0 
02-Mar-2007 15:03,200612,GATWICK,FRANCE,TOULOUSE (BLAGNAC),MONARCH AIRLINES,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 2 , 100 , 3.5 
02-Mar-2007 15:03,200612,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 113 , 0 , 1 , 100 , 0 
02-Mar-2007 15:03,200612,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 69 , 0 , 2 , 50 , 12 
02-Mar-2007 15:03,200612,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMSONFLY LTD,A,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 44.6666666666667 , 0 , 2 , 50 , 11 
02-Mar-2007 15:03,200612,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMSONFLY LTD,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 29.5 , 0 , 3 , 100 , 3 
02-Mar-2007 15:03,200612,GATWICK,GAMBIA,BANJUL,ASTRAEUS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,GAMBIA,BANJUL,ASTRAEUS LTD,A,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,GAMBIA,BANJUL,ASTRAEUS LTD,D,S, 4 , 0 , 25 , 0 , 50 , 0 , 0 , 25 , 162 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 17.6666666666667 , 0 , 5 , 100 , 5 
02-Mar-2007 15:03,200612,GATWICK,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,D,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 57.6666666666667 , 0 , 5 , 80 , 13 
02-Mar-2007 15:03,200612,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,A,C, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 63.4444444444444 , 0 , 9 , 0 , 48 
02-Mar-2007 15:03,200612,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,D,C, 9 , 0 , 11.1111111111111 , 33.3333333333333 , 44.4444444444444 , 0 , 11.1111111111111 , 0 , 47.4444444444444 , 0 , 10 , 20 , 32.5 
02-Mar-2007 15:03,200612,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 19.8 , 0 , 5 , 20 , 84.2 
02-Mar-2007 15:03,200612,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,D,C, 6 , 0 , 0 , 50 , 33.3333333333333 , 0 , 16.6666666666667 , 0 , 60.1666666666667 , 0 , 6 , 33.3333333333333 , 73.3333333333333 
02-Mar-2007 15:03,200612,GATWICK,GAMBIA,BANJUL,XL AIRWAYS UK LTD,A,C, 5 , 0 , 20 , 0 , 60 , 20 , 0 , 0 , 38.4 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,GAMBIA,BANJUL,XL AIRWAYS UK LTD,D,C, 5 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S, 49 , 0 , 65.3061224489796 , 20.4081632653061 , 12.2448979591837 , 2.04081632653061 , 0 , 0 , 14.1020408163265 , 0 , 52 , 51.9230769230769 , 23.6153846153846 
02-Mar-2007 15:03,200612,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S, 49 , 0 , 36.734693877551 , 30.6122448979592 , 22.4489795918367 , 10.2040816326531 , 0 , 0 , 28.3877551020408 , 0 , 52 , 61.5384615384615 , 18.9615384615385 
02-Mar-2007 15:03,200612,GATWICK,GERMANY,COLOGNE (BONN),ASTRAEUS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,GERMANY,COLOGNE (BONN),ASTRAEUS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,GERMANY,COLOGNE (BONN),EASYJET AIRLINE COMPANY LTD,A,S, 51 , 1 , 35.2941176470588 , 33.3333333333333 , 9.80392156862745 , 19.6078431372549 , 1.96078431372549 , 0 , 38.4509803921569 , 1 , 29 , 68.9655172413793 , 17.551724137931 
02-Mar-2007 15:03,200612,GATWICK,GERMANY,COLOGNE (BONN),EASYJET AIRLINE COMPANY LTD,D,S, 52 , 0 , 30.7692307692308 , 26.9230769230769 , 25 , 13.4615384615385 , 3.84615384615385 , 0 , 40.7307692307692 , 0 , 29 , 58.6206896551724 , 20.4137931034483 
02-Mar-2007 15:03,200612,GATWICK,GERMANY,DUSSELDORF,AFRICAN SAFARI AIRWAYS-ASA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,GERMANY,FRIEDRICHSHAFEN,ASTRAEUS LTD,A,C, 2 , 0 , 0 , 0 , 0 , 50 , 0 , 50 , 321.5 , 0 , 2 , 50 , 17 
02-Mar-2007 15:03,200612,GATWICK,GERMANY,FRIEDRICHSHAFEN,ASTRAEUS LTD,D,C, 4 , 0 , 25 , 50 , 0 , 0 , 0 , 25 , 160.25 , 0 , 3 , 100 , 3.66666666666667 
02-Mar-2007 15:03,200612,GATWICK,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,A,S, 47 , 0 , 97.8723404255319 , 0 , 2.12765957446809 , 0 , 0 , 0 , 1.57446808510638 , 0 , 61 , 63.9344262295082 , 22.4262295081967 
02-Mar-2007 15:03,200612,GATWICK,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,D,S, 47 , 0 , 63.8297872340426 , 19.1489361702128 , 14.8936170212766 , 2.12765957446809 , 0 , 0 , 15.6808510638298 , 0 , 61 , 44.2622950819672 , 27.7213114754098 
02-Mar-2007 15:03,200612,GATWICK,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 71 , 77.4647887323944 , 21.3380281690141 
02-Mar-2007 15:03,200612,GATWICK,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 70 , 74.2857142857143 , 15.3857142857143 
02-Mar-2007 15:03,200612,GATWICK,GERMANY,KARLSRUHE/BADEN BADEN,TAG AVIATION (UK) LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 81 , 58.0246913580247 , 25.3086419753086 
02-Mar-2007 15:03,200612,GATWICK,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 80 , 63.75 , 18.825 
02-Mar-2007 15:03,200612,GATWICK,GHANA,ACCRA,ASTRAEUS LTD,A,S, 7 , 0 , 14.2857142857143 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 143.857142857143 , 1 , 12 , 16.6666666666667 , 89.0833333333333 
02-Mar-2007 15:03,200612,GATWICK,GHANA,ACCRA,ASTRAEUS LTD,D,S, 8 , 0 , 0 , 12.5 , 62.5 , 0 , 12.5 , 12.5 , 133.625 , 0 , 13 , 7.69230769230769 , 76.8461538461538 
02-Mar-2007 15:03,200612,GATWICK,GHANA,ACCRA,GHANA INTERNATIONAL AIRLINES,A,S, 27 , 0 , 33.3333333333333 , 18.5185185185185 , 14.8148148148148 , 29.6296296296296 , 3.7037037037037 , 0 , 50.037037037037 , 0 , 30 , 63.3333333333333 , 16.8666666666667 
02-Mar-2007 15:03,200612,GATWICK,GHANA,ACCRA,GHANA INTERNATIONAL AIRLINES,D,S, 28 , 1 , 0 , 3.57142857142857 , 17.8571428571429 , 60.7142857142857 , 14.2857142857143 , 3.57142857142857 , 127 , 0 , 30 , 6.66666666666667 , 52.7 
02-Mar-2007 15:03,200612,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,A,S, 46 , 0 , 65.2173913043478 , 8.69565217391304 , 17.3913043478261 , 8.69565217391304 , 0 , 0 , 18.1521739130435 , 0 , 30 , 73.3333333333333 , 31.1 
02-Mar-2007 15:03,200612,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,D,S, 45 , 0 , 40 , 31.1111111111111 , 24.4444444444444 , 4.44444444444444 , 0 , 0 , 24.2444444444444 , 0 , 30 , 70 , 10.5666666666667 
02-Mar-2007 15:03,200612,GATWICK,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,A,S, 38 , 0 , 55.2631578947369 , 23.6842105263158 , 18.4210526315789 , 2.63157894736842 , 0 , 0 , 17.6842105263158 , 0 , 30 , 76.6666666666667 , 8.6 
02-Mar-2007 15:03,200612,GATWICK,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,D,S, 38 , 0 , 44.7368421052632 , 36.8421052631579 , 15.7894736842105 , 2.63157894736842 , 0 , 0 , 18.0789473684211 , 0 , 30 , 66.6666666666667 , 12.5333333333333 
02-Mar-2007 15:03,200612,GATWICK,GREECE,ATHENS,OLYMPIC AIRLINES,A,S, 17 , 0 , 58.8235294117647 , 23.5294117647059 , 0 , 17.6470588235294 , 0 , 0 , 33.0588235294118 , 0 , 16 , 56.25 , 24.1875 
02-Mar-2007 15:03,200612,GATWICK,GREECE,ATHENS,OLYMPIC AIRLINES,D,S, 17 , 0 , 35.2941176470588 , 5.88235294117647 , 35.2941176470588 , 5.88235294117647 , 17.6470588235294 , 0 , 62.5294117647059 , 0 , 16 , 31.25 , 41.125 
02-Mar-2007 15:03,200612,GATWICK,GREECE,CORFU,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 55.5 
02-Mar-2007 15:03,200612,GATWICK,GREECE,CORFU,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 14.3333333333333 
02-Mar-2007 15:03,200612,GATWICK,GREECE,CORFU,XL AIRWAYS UK LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,GREECE,CORFU,XL AIRWAYS UK LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,A,S, 21 , 0 , 66.6666666666667 , 4.76190476190476 , 4.76190476190476 , 19.047619047619 , 4.76190476190476 , 0 , 39.3333333333333 , 0 , 19 , 68.421052631579 , 21.6315789473684 
02-Mar-2007 15:03,200612,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 19.047619047619 , 42.8571428571429 , 9.52380952380952 , 23.8095238095238 , 4.76190476190476 , 0 , 51.7619047619048 , 0 , 20 , 70 , 25.35 
02-Mar-2007 15:03,200612,GATWICK,GREECE,SALONIKA,OLYMPIC AIRLINES,A,S, 21 , 0 , 71.4285714285714 , 9.52380952380952 , 9.52380952380952 , 9.52380952380952 , 0 , 0 , 15.8095238095238 , 0 , 20 , 75 , 16.7 
02-Mar-2007 15:03,200612,GATWICK,GREECE,SALONIKA,OLYMPIC AIRLINES,D,S, 21 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 20.5714285714286 , 0 , 20 , 70 , 23.25 
02-Mar-2007 15:03,200612,GATWICK,GREECE,SALONIKA,XL AIRWAYS UK LTD,A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 65 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,GREECE,SALONIKA,XL AIRWAYS UK LTD,D,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 89.5 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 28.2222222222222 , 0 , 9 , 33.3333333333333 , 63.8888888888889 
02-Mar-2007 15:03,200612,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,D,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 0 , 30.1111111111111 , 0 , 9 , 44.4444444444444 , 41.6666666666667 
02-Mar-2007 15:03,200612,GATWICK,GRENADA,GRENADA,TWINJET AIRCRAFT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 33.4 , 0 , 5 , 0 , 114.4 
02-Mar-2007 15:03,200612,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 28.75 , 0 , 5 , 40 , 39.4 
02-Mar-2007 15:03,200612,GATWICK,GRENADA,GRENADA,XL AIRWAYS UK LTD,A,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 29.8571428571429 , 0 , 3 , 100 , 0 
02-Mar-2007 15:03,200612,GATWICK,GRENADA,GRENADA,XL AIRWAYS UK LTD,D,C, 3 , 0 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 79 , 0 , 2 , 50 , 17 
02-Mar-2007 15:03,200612,GATWICK,HONG KONG,HONG KONG (CHEP LAP KOK),OASIS HONG KONG AIRLINES LTD,A,S, 26 , 0 , 38.4615384615385 , 19.2307692307692 , 34.6153846153846 , 0 , 3.84615384615385 , 3.84615384615385 , 55.6153846153846 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,HONG KONG,HONG KONG (CHEP LAP KOK),OASIS HONG KONG AIRLINES LTD,D,S, 25 , 0 , 72 , 28 , 0 , 0 , 0 , 0 , 10.44 , 1 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 70.5882352941177 , 13 
02-Mar-2007 15:03,200612,GATWICK,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 64.7058823529412 , 14.8235294117647 
02-Mar-2007 15:03,200612,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 43.3333333333333 , 20 , 6.66666666666667 , 30 , 0 , 0 , 39.8666666666667 , 0 , 30 , 66.6666666666667 , 20.0333333333333 
02-Mar-2007 15:03,200612,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 43.3333333333333 , 16.6666666666667 , 23.3333333333333 , 16.6666666666667 , 0 , 0 , 37.4 , 0 , 30 , 60 , 19.3 
02-Mar-2007 15:03,200612,GATWICK,HUNGARY,BUDAPEST,LAUDA-AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 33 
02-Mar-2007 15:03,200612,GATWICK,HUNGARY,BUDAPEST,LAUDA-AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 41 
02-Mar-2007 15:03,200612,GATWICK,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),A,S, 54 , 0 , 50 , 29.6296296296296 , 12.962962962963 , 7.40740740740741 , 0 , 0 , 22.9259259259259 , 6 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),D,S, 55 , 0 , 30.9090909090909 , 25.4545454545455 , 25.4545454545455 , 12.7272727272727 , 5.45454545454545 , 0 , 40.8545454545455 , 6 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,ICELAND,KEFLAVIK,BRITISH AIRWAYS PLC,A,S, 16 , 1 , 18.75 , 31.25 , 37.5 , 12.5 , 0 , 0 , 35 , 2 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,ICELAND,KEFLAVIK,BRITISH AIRWAYS PLC,D,S, 17 , 0 , 41.1764705882353 , 29.4117647058824 , 11.7647058823529 , 17.6470588235294 , 0 , 0 , 28.3529411764706 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,INDIA,AGRA (KHERIA),ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
02-Mar-2007 15:03,200612,GATWICK,INDIA,AGRA (KHERIA),ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.75 
02-Mar-2007 15:03,200612,GATWICK,INDIA,GOA,FIRST CHOICE AIRWAYS LTD,A,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 21 , 0 , 7 , 42.8571428571429 , 38.4285714285714 
02-Mar-2007 15:03,200612,GATWICK,INDIA,GOA,FIRST CHOICE AIRWAYS LTD,D,C, 7 , 0 , 42.8571428571429 , 42.8571428571429 , 14.2857142857143 , 0 , 0 , 0 , 20.5714285714286 , 0 , 8 , 62.5 , 24.5 
02-Mar-2007 15:03,200612,GATWICK,INDIA,GOA,MONARCH AIRLINES,A,C, 16 , 0 , 12.5 , 18.75 , 37.5 , 12.5 , 18.75 , 0 , 77.4375 , 0 , 22 , 31.8181818181818 , 28.5 
02-Mar-2007 15:03,200612,GATWICK,INDIA,GOA,MONARCH AIRLINES,D,C, 17 , 0 , 47.0588235294118 , 23.5294117647059 , 5.88235294117647 , 5.88235294117647 , 17.6470588235294 , 0 , 58.1764705882353 , 0 , 23 , 65.2173913043478 , 15.2608695652174 
02-Mar-2007 15:03,200612,GATWICK,INDIA,GOA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 40 , 20 , 0 , 0 , 0 , 40 , 457.8 , 0 , 9 , 77.7777777777778 , 14.5555555555556 
02-Mar-2007 15:03,200612,GATWICK,INDIA,GOA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 20 , 20 , 0 , 20 , 0 , 40 , 518.4 , 0 , 10 , 90 , 4.6 
02-Mar-2007 15:03,200612,GATWICK,INDIA,GOA,THOMSONFLY LTD,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 25 , 0 , 5 , 0 , 33.2 
02-Mar-2007 15:03,200612,GATWICK,INDIA,GOA,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 5 , 100 , 0.2 
02-Mar-2007 15:03,200612,GATWICK,INDIA,TRIVANDRUM,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 93.5 , 0 , 2 , 0 , 82 
02-Mar-2007 15:03,200612,GATWICK,INDIA,TRIVANDRUM,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 80 , 0 , 2 , 0 , 31.5 
