run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4 , 100 , 2 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 4 , 100 , 0.5 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15 , 0 , 4 , 100 , 0 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 8 , 100 , 2.75 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.375 , 0 , 7 , 100 , 3.57142857142857 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSONFLY LTD,A,C, 17 , 1 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 1.17647058823529 , 0 , 12 , 75 , 10.75 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSONFLY LTD,D,C, 18 , 0 , 72.2222222222222 , 27.7777777777778 , 0 , 0 , 0 , 0 , 9 , 0 , 12 , 66.6666666666667 , 9.5 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,XL AIRWAYS UK LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 3 , 66.6666666666667 , 18.3333333333333 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,XL AIRWAYS UK LTD,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.5 , 0 , 3 , 100 , 4.66666666666667 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),GB AIRWAYS LTD,A,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.125 , 0 , 7 , 100 , 0.142857142857143 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),GB AIRWAYS LTD,D,S, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 14.25 , 0 , 9 , 100 , 6.22222222222222 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 4 , 75 , 15 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 4 , 75 , 5.25 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ASTRAEUS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,A,C, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 0 , 12.1538461538462 , 0 , 19 , 73.6842105263158 , 39.2105263157895 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,D,C, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 0 , 11.1666666666667 , 0 , 18 , 61.1111111111111 , 45.2777777777778 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),GB AIRWAYS LTD,A,S, 52 , 0 , 67.3076923076923 , 15.3846153846154 , 9.61538461538462 , 5.76923076923077 , 1.92307692307692 , 0 , 20.8269230769231 , 0 , 47 , 70.2127659574468 , 18.8085106382979 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),GB AIRWAYS LTD,D,S, 51 , 0 , 52.9411764705882 , 31.3725490196078 , 7.84313725490196 , 5.88235294117647 , 1.96078431372549 , 0 , 26.6274509803922 , 0 , 45 , 75.5555555555556 , 16.6222222222222 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 16 , 56.25 , 19.4375 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S, 12 , 0 , 33.3333333333333 , 50 , 16.6666666666667 , 0 , 0 , 0 , 16.6666666666667 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 16 , 81.25 , 15.0625 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S, 11 , 0 , 72.7272727272727 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 0 , 9.45454545454546 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 10.7777777777778 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12 , 0 , 9 , 55.5555555555556 , 29.5555555555556 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SILVERJET,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 73.5 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SILVERJET,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 41 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 0 , 0 , 5.88235294117647 , 0 , 13.2941176470588 , 0 , 18 , 66.6666666666667 , 38.0555555555556 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 15 , 0 , 73.3333333333333 , 13.3333333333333 , 13.3333333333333 , 0 , 0 , 0 , 10.1333333333333 , 0 , 17 , 64.7058823529412 , 35.5294117647059 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSONFLY LTD,A,C, 25 , 0 , 76 , 20 , 0 , 4 , 0 , 0 , 11.48 , 0 , 17 , 70.5882352941177 , 30.4117647058824 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSONFLY LTD,D,C, 25 , 0 , 72 , 8 , 16 , 0 , 4 , 0 , 19.48 , 0 , 17 , 64.7058823529412 , 36.2352941176471 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLAR AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),XL AIRWAYS UK LTD,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14 , 0 , 7 , 71.4285714285714 , 10.1428571428571 
29-Jan-2007 10:36,200611,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),XL AIRWAYS UK LTD,D,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 25.2 , 0 , 7 , 42.8571428571429 , 16.2857142857143 
29-Jan-2007 10:36,200611,GATWICK,SRI LANKA,COLOMBO,XL AIRWAYS UK LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,GATWICK,SRI LANKA,COLOMBO,XL AIRWAYS UK LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITISH AIRWAYS PLC,A,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.22222222222222 , 0 , 8 , 37.5 , 16.875 
29-Jan-2007 10:36,200611,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITISH AIRWAYS PLC,D,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 12.8888888888889 , 0 , 9 , 77.7777777777778 , 16.5555555555556 
29-Jan-2007 10:36,200611,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.07692307692308 , 0 , 13 , 69.2307692307692 , 14.7692307692308 
29-Jan-2007 10:36,200611,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 12 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.58333333333333 , 0 , 13 , 69.2307692307692 , 18.7692307692308 
29-Jan-2007 10:36,200611,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),ASTRAEUS LTD,A,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34.5 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),ASTRAEUS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,S, 94 , 0 , 89.3617021276596 , 6.38297872340426 , 4.25531914893617 , 0 , 0 , 0 , 4.5531914893617 , 0 , 86 , 91.8604651162791 , 3.7906976744186 
29-Jan-2007 10:36,200611,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,S, 94 , 0 , 79.7872340425532 , 12.7659574468085 , 6.38297872340426 , 1.06382978723404 , 0 , 0 , 8.0531914893617 , 0 , 86 , 83.7209302325581 , 7.91860465116279 
29-Jan-2007 10:36,200611,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S, 112 , 0 , 77.6785714285714 , 11.6071428571429 , 5.35714285714286 , 4.46428571428571 , 0.892857142857143 , 0 , 14.8392857142857 , 0 , 90 , 84.4444444444444 , 14.2222222222222 
29-Jan-2007 10:36,200611,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S, 112 , 0 , 69.6428571428572 , 15.1785714285714 , 9.82142857142857 , 5.35714285714286 , 0 , 0 , 16.5446428571429 , 0 , 90 , 77.7777777777778 , 10.0666666666667 
29-Jan-2007 10:36,200611,GATWICK,SWITZERLAND,GENEVA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
29-Jan-2007 10:36,200611,GATWICK,SWITZERLAND,GENEVA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
29-Jan-2007 10:36,200611,GATWICK,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 83.3333333333333 , 11.6666666666667 , 5 , 0 , 0 , 0 , 7.01666666666667 , 0 , 60 , 83.3333333333333 , 12.5 
29-Jan-2007 10:36,200611,GATWICK,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 85 , 6.66666666666667 , 8.33333333333333 , 0 , 0 , 0 , 7.81666666666667 , 0 , 60 , 83.3333333333333 , 14.4666666666667 
29-Jan-2007 10:36,200611,GATWICK,THAILAND,PHUKET,THOMSONFLY LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,GATWICK,THAILAND,PHUKET,THOMSONFLY LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,A,S, 12 , 0 , 66.6666666666667 , 25 , 0 , 8.33333333333333 , 0 , 0 , 12.9166666666667 , 0 , 13 , 53.8461538461538 , 16.4615384615385 
29-Jan-2007 10:36,200611,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 69.2307692307692 , 7.69230769230769 , 23.0769230769231 , 0 , 0 , 0 , 14.6153846153846 , 0 , 12 , 75 , 17.1666666666667 
29-Jan-2007 10:36,200611,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,XL AIRWAYS UK LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 18.5 , 0 , 5 , 40 , 92.6 
29-Jan-2007 10:36,200611,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,XL AIRWAYS UK LTD,D,C, 9 , 0 , 22.2222222222222 , 11.1111111111111 , 44.4444444444444 , 22.2222222222222 , 0 , 0 , 50.5555555555556 , 0 , 7 , 0 , 95.8571428571429 
29-Jan-2007 10:36,200611,GATWICK,TUNISIA,JERBA,NOUVELAIR TUNISIE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
29-Jan-2007 10:36,200611,GATWICK,TUNISIA,JERBA,NOUVELAIR TUNISIE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
29-Jan-2007 10:36,200611,GATWICK,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 3 , 33.3333333333333 , 30.6666666666667 
29-Jan-2007 10:36,200611,GATWICK,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 3 , 66.6666666666667 , 6.66666666666667 
29-Jan-2007 10:36,200611,GATWICK,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 8.75 , 0 , 4 , 100 , 0 
29-Jan-2007 10:36,200611,GATWICK,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 4 , 75 , 5.5 
29-Jan-2007 10:36,200611,GATWICK,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 39 
29-Jan-2007 10:36,200611,GATWICK,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,A,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 11 , 0 , 8 , 62.5 , 16.875 
29-Jan-2007 10:36,200611,GATWICK,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,D,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4.28571428571429 , 0 , 8 , 75 , 8.875 
29-Jan-2007 10:36,200611,GATWICK,TUNISIA,MONASTIR,THOMSONFLY LTD,A,C, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 14.4444444444444 , 0 , 9 , 88.8888888888889 , 13.3333333333333 
29-Jan-2007 10:36,200611,GATWICK,TUNISIA,MONASTIR,THOMSONFLY LTD,D,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 21 , 0 , 9 , 77.7777777777778 , 110.444444444444 
29-Jan-2007 10:36,200611,GATWICK,TUNISIA,TOZEUR,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,GATWICK,TUNISIA,TUNIS,GB AIRWAYS LTD,A,S, 21 , 0 , 61.9047619047619 , 19.047619047619 , 9.52380952380952 , 9.52380952380952 , 0 , 0 , 18.1904761904762 , 0 , 21 , 47.6190476190476 , 27.5714285714286 
29-Jan-2007 10:36,200611,GATWICK,TUNISIA,TUNIS,GB AIRWAYS LTD,D,S, 20 , 0 , 50 , 20 , 10 , 20 , 0 , 0 , 37.05 , 0 , 22 , 72.7272727272727 , 20.1363636363636 
29-Jan-2007 10:36,200611,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 0 , 14.2857142857143 , 0 , 46.5714285714286 , 0 , 8 , 75 , 24.75 
29-Jan-2007 10:36,200611,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 10 , 60 , 25.3 
29-Jan-2007 10:36,200611,GATWICK,TURKEY,ANTALYA,THOMSONFLY LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,GATWICK,TURKEY,BODRUM (MILAS),ONUR AIR,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,GATWICK,TURKEY,BODRUM (MILAS),ONUR AIR,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.33333333333333 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,GATWICK,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 2 , 100 , 0 
29-Jan-2007 10:36,200611,GATWICK,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 162 
29-Jan-2007 10:36,200611,GATWICK,TURKEY,DALAMAN,ONUR AIR,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.25 , 0 , 3 , 100 , 2.33333333333333 
29-Jan-2007 10:36,200611,GATWICK,TURKEY,DALAMAN,ONUR AIR,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.75 , 0 , 3 , 100 , 0 
29-Jan-2007 10:36,200611,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 7 , 57.1428571428571 , 11 
29-Jan-2007 10:36,200611,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 14.6666666666667 , 0 , 4 , 100 , 4.75 
29-Jan-2007 10:36,200611,GATWICK,TURKEY,IZMIR (ADNAM MENDERES),BRITISH AIRWAYS PLC,A,S, 17 , 0 , 5.88235294117647 , 41.1764705882353 , 47.0588235294118 , 5.88235294117647 , 0 , 0 , 33.1764705882353 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,GATWICK,TURKEY,IZMIR (ADNAM MENDERES),BRITISH AIRWAYS PLC,D,S, 17 , 0 , 64.7058823529412 , 29.4117647058824 , 5.88235294117647 , 0 , 0 , 0 , 13.7647058823529 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,GATWICK,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,A,S, 30 , 0 , 56.6666666666667 , 33.3333333333333 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 14.5666666666667 , 0 , 30 , 80 , 20.4666666666667 
29-Jan-2007 10:36,200611,GATWICK,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,D,S, 30 , 0 , 76.6666666666667 , 13.3333333333333 , 10 , 0 , 0 , 0 , 9.73333333333333 , 0 , 30 , 86.6666666666667 , 12.8333333333333 
29-Jan-2007 10:36,200611,GATWICK,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,A,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 0 , 6.96666666666667 , 0 , 26 , 92.3076923076923 , 2.88461538461538 
29-Jan-2007 10:36,200611,GATWICK,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,D,S, 30 , 0 , 90 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 0 , 6.73333333333333 , 0 , 26 , 80.7692307692308 , 8.42307692307692 
29-Jan-2007 10:36,200611,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 90 , 0 , 57.7777777777778 , 18.8888888888889 , 17.7777777777778 , 4.44444444444444 , 1.11111111111111 , 0 , 22.0777777777778 , 0 , 90 , 86.6666666666667 , 7.72222222222222 
29-Jan-2007 10:36,200611,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 89 , 0 , 70.7865168539326 , 15.7303370786517 , 6.74157303370787 , 5.61797752808989 , 1.12359550561798 , 0 , 17.4157303370787 , 2 , 90 , 77.7777777777778 , 13.1666666666667 
29-Jan-2007 10:36,200611,GATWICK,UNITED ARAB EMIRATES,DUBAI,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 29 
29-Jan-2007 10:36,200611,GATWICK,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S, 112 , 0 , 47.3214285714286 , 22.3214285714286 , 21.4285714285714 , 8.92857142857143 , 0 , 0 , 23.8214285714286 , 0 , 110 , 67.2727272727273 , 15.8272727272727 
29-Jan-2007 10:36,200611,GATWICK,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,S, 112 , 0 , 66.9642857142857 , 15.1785714285714 , 14.2857142857143 , 3.57142857142857 , 0 , 0 , 15.6964285714286 , 0 , 110 , 74.5454545454545 , 13.8181818181818 
29-Jan-2007 10:36,200611,GATWICK,UNITED KINGDOM,BELFAST CITY,FLYBE LTD,A,S, 107 , 0 , 78.5046728971963 , 13.0841121495327 , 6.54205607476636 , 1.86915887850467 , 0 , 0 , 8.54205607476636 , 1 , 107 , 81.3084112149533 , 13.4579439252336 
29-Jan-2007 10:36,200611,GATWICK,UNITED KINGDOM,BELFAST CITY,FLYBE LTD,D,S, 107 , 0 , 80.3738317757009 , 11.214953271028 , 6.54205607476636 , 1.86915887850467 , 0 , 0 , 8.1588785046729 , 1 , 107 , 81.3084112149533 , 12.8224299065421 
29-Jan-2007 10:36,200611,GATWICK,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S, 135 , 3 , 77.7777777777778 , 14.0740740740741 , 5.18518518518519 , 2.22222222222222 , 0.740740740740741 , 0 , 11.2222222222222 , 3 , 116 , 86.2068965517241 , 6.49137931034483 
29-Jan-2007 10:36,200611,GATWICK,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S, 138 , 0 , 72.463768115942 , 18.1159420289855 , 7.97101449275362 , 1.44927536231884 , 0 , 0 , 11.0797101449275 , 0 , 117 , 75.2136752136752 , 11.1196581196581 
29-Jan-2007 10:36,200611,GATWICK,UNITED KINGDOM,BIRMINGHAM,THOMSONFLY LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,GATWICK,UNITED KINGDOM,BOURNEMOUTH,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 39 
29-Jan-2007 10:36,200611,GATWICK,UNITED KINGDOM,BRISTOL,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,GATWICK,UNITED KINGDOM,DURHAM TEES VALLEY,BMIBABY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 92.3076923076923 , 3.38461538461538 
29-Jan-2007 10:36,200611,GATWICK,UNITED KINGDOM,DURHAM TEES VALLEY,BMIBABY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 92.3076923076923 , 2.15384615384615 
