run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Jan-2007 11:46,200610,GATWICK,GREECE,MITILINI,XL AIRWAYS UK LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 1 , 100 , 8 
03-Jan-2007 11:46,200610,GATWICK,GREECE,PREVEZA,ASTRAEUS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 202 , 0 , 2 , 100 , 0 
03-Jan-2007 11:46,200610,GATWICK,GREECE,PREVEZA,ASTRAEUS LTD,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 0 , 72 , 0 , 2 , 50 , 13 
03-Jan-2007 11:46,200610,GATWICK,GREECE,PREVEZA,FIRST CHOICE AIRWAYS LTD,A,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 27.875 , 0 , 11 , 90.9090909090909 , 5.27272727272727 
03-Jan-2007 11:46,200610,GATWICK,GREECE,PREVEZA,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 53 , 0 , 8 , 75 , 10.25 
03-Jan-2007 11:46,200610,GATWICK,GREECE,PREVEZA,MONARCH AIRLINES,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 9.8 , 0 , 5 , 80 , 15.6 
03-Jan-2007 11:46,200610,GATWICK,GREECE,PREVEZA,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 5 , 80 , 22.2 
03-Jan-2007 11:46,200610,GATWICK,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.2 , 0 , 5 , 100 , 2.2 
03-Jan-2007 11:46,200610,GATWICK,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 4 , 100 , 1.5 
03-Jan-2007 11:46,200610,GATWICK,GREECE,PREVEZA,XL AIRWAYS UK LTD,A,C, 10 , 0 , 70 , 0 , 10 , 20 , 0 , 0 , 29.4 , 0 , 8 , 87.5 , 3.125 
03-Jan-2007 11:46,200610,GATWICK,GREECE,PREVEZA,XL AIRWAYS UK LTD,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 7 , 28.5714285714286 , 23.4285714285714 
03-Jan-2007 11:46,200610,GATWICK,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,A,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 10.4285714285714 , 0 , 8 , 87.5 , 3.375 
03-Jan-2007 11:46,200610,GATWICK,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 7 , 85.7142857142857 , 3 
03-Jan-2007 11:46,200610,GATWICK,GREECE,RHODES,GB AIRWAYS LTD,A,S, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 20.125 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,GREECE,RHODES,GB AIRWAYS LTD,D,S, 8 , 0 , 12.5 , 62.5 , 12.5 , 0 , 12.5 , 0 , 45.25 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,GREECE,RHODES,MONARCH AIRLINES,A,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 13.6666666666667 , 0 , 10 , 80 , 4.4 
03-Jan-2007 11:46,200610,GATWICK,GREECE,RHODES,MONARCH AIRLINES,D,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 18.75 , 0 , 8 , 100 , 3.625 
03-Jan-2007 11:46,200610,GATWICK,GREECE,RHODES,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 36.5 
03-Jan-2007 11:46,200610,GATWICK,GREECE,RHODES,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 23 
03-Jan-2007 11:46,200610,GATWICK,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 75 , 10.25 
03-Jan-2007 11:46,200610,GATWICK,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.66666666666667 , 0 , 3 , 100 , 4.66666666666667 
03-Jan-2007 11:46,200610,GATWICK,GREECE,RHODES,THOMSONFLY LTD,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 7.55555555555556 , 0 , 9 , 66.6666666666667 , 10.5555555555556 
03-Jan-2007 11:46,200610,GATWICK,GREECE,RHODES,THOMSONFLY LTD,D,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 9.66666666666667 , 0 , 8 , 87.5 , 6.75 
03-Jan-2007 11:46,200610,GATWICK,GREECE,RHODES,VIKING AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Jan-2007 11:46,200610,GATWICK,GREECE,RHODES,VIKING AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
03-Jan-2007 11:46,200610,GATWICK,GREECE,RHODES,XL AIRWAYS UK LTD,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 13.3333333333333 , 0 , 15 , 73.3333333333333 , 8.46666666666667 
03-Jan-2007 11:46,200610,GATWICK,GREECE,RHODES,XL AIRWAYS UK LTD,D,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11 , 0 , 14 , 78.5714285714286 , 9.78571428571429 
03-Jan-2007 11:46,200610,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,A,S, 29 , 0 , 65.5172413793103 , 17.2413793103448 , 13.7931034482759 , 0 , 3.44827586206897 , 0 , 19.3103448275862 , 0 , 19 , 57.8947368421053 , 24.5789473684211 
03-Jan-2007 11:46,200610,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,D,S, 29 , 0 , 51.7241379310345 , 27.5862068965517 , 17.2413793103448 , 3.44827586206897 , 0 , 0 , 19.2758620689655 , 0 , 19 , 63.1578947368421 , 19.7368421052632 
03-Jan-2007 11:46,200610,GATWICK,GREECE,SALONIKA,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0.4 
03-Jan-2007 11:46,200610,GATWICK,GREECE,SALONIKA,FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
03-Jan-2007 11:46,200610,GATWICK,GREECE,SALONIKA,OLYMPIC AIRLINES,A,S, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 21 , 0 , 23 , 78.2608695652174 , 18.2608695652174 
03-Jan-2007 11:46,200610,GATWICK,GREECE,SALONIKA,OLYMPIC AIRLINES,D,S, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 16 , 0 , 23 , 73.9130434782609 , 23.4347826086957 
03-Jan-2007 11:46,200610,GATWICK,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.6 , 0 , 6 , 83.3333333333333 , 5.33333333333333 
03-Jan-2007 11:46,200610,GATWICK,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 6 , 50 , 18.3333333333333 
03-Jan-2007 11:46,200610,GATWICK,GREECE,SALONIKA,THOMSONFLY LTD,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 1 , 0 , 92 
03-Jan-2007 11:46,200610,GATWICK,GREECE,SALONIKA,THOMSONFLY LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,GREECE,SALONIKA,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
03-Jan-2007 11:46,200610,GATWICK,GREECE,SALONIKA,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Jan-2007 11:46,200610,GATWICK,GREECE,SAMOS,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 3.33333333333333 
03-Jan-2007 11:46,200610,GATWICK,GREECE,SAMOS,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 8.66666666666667 
03-Jan-2007 11:46,200610,GATWICK,GREECE,SAMOS,THOMSONFLY LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.5 
03-Jan-2007 11:46,200610,GATWICK,GREECE,SAMOS,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 5.33333333333333 
03-Jan-2007 11:46,200610,GATWICK,GREECE,SAMOS,XL AIRWAYS UK LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
03-Jan-2007 11:46,200610,GATWICK,GREECE,SAMOS,XL AIRWAYS UK LTD,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 13.6666666666667 , 0 , 2 , 50 , 11.5 
03-Jan-2007 11:46,200610,GATWICK,GREECE,SKIATHOS,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 2 , 50 , 0 , 25 , 25 , 0 , 0 , 36.25 , 0 , 2 , 100 , 0 
03-Jan-2007 11:46,200610,GATWICK,GREECE,SKIATHOS,FIRST CHOICE AIRWAYS LTD,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 34.3333333333333 , 0 , 2 , 100 , 8.5 
03-Jan-2007 11:46,200610,GATWICK,GREECE,SKIATHOS,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Jan-2007 11:46,200610,GATWICK,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
03-Jan-2007 11:46,200610,GATWICK,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
03-Jan-2007 11:46,200610,GATWICK,GREECE,SKIATHOS,XL AIRWAYS UK LTD,A,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 4 
03-Jan-2007 11:46,200610,GATWICK,GREECE,SKIATHOS,XL AIRWAYS UK LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 1 , 100 , 15 
03-Jan-2007 11:46,200610,GATWICK,GREECE,THIRA (SANTORINI),ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18 
03-Jan-2007 11:46,200610,GATWICK,GREECE,THIRA (SANTORINI),ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
03-Jan-2007 11:46,200610,GATWICK,GREECE,THIRA (SANTORINI),FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,GREECE,THIRA (SANTORINI),FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 2 , 50 , 20 
03-Jan-2007 11:46,200610,GATWICK,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 23 
03-Jan-2007 11:46,200610,GATWICK,GREECE,THIRA (SANTORINI),THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,GREECE,THIRA (SANTORINI),THOMSONFLY LTD,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 14.6666666666667 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,GREECE,THIRA (SANTORINI),XL AIRWAYS UK LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 2 , 100 , 1.5 
03-Jan-2007 11:46,200610,GATWICK,GREECE,THIRA (SANTORINI),XL AIRWAYS UK LTD,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 17.3333333333333 , 0 , 2 , 100 , 0 
03-Jan-2007 11:46,200610,GATWICK,GREECE,VOLOS,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
03-Jan-2007 11:46,200610,GATWICK,GREECE,VOLOS,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Jan-2007 11:46,200610,GATWICK,GREECE,VOLOS,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Jan-2007 11:46,200610,GATWICK,GREECE,VOLOS,XL AIRWAYS UK LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,GREECE,ZAKINTHOS,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
03-Jan-2007 11:46,200610,GATWICK,GREECE,ZAKINTHOS,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1.5 
03-Jan-2007 11:46,200610,GATWICK,GREECE,ZAKINTHOS,FIRST CHOICE AIRWAYS LTD,A,C, 11 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 3.09090909090909 , 0 , 13 , 100 , 0.692307692307692 
03-Jan-2007 11:46,200610,GATWICK,GREECE,ZAKINTHOS,FIRST CHOICE AIRWAYS LTD,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.375 , 0 , 11 , 100 , 4.27272727272727 
03-Jan-2007 11:46,200610,GATWICK,GREECE,ZAKINTHOS,MONARCH AIRLINES,A,C, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 25.1428571428571 , 0 , 9 , 33.3333333333333 , 56.4444444444444 
03-Jan-2007 11:46,200610,GATWICK,GREECE,ZAKINTHOS,MONARCH AIRLINES,D,C, 6 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 32.3333333333333 , 0 , 9 , 44.4444444444444 , 30.8888888888889 
03-Jan-2007 11:46,200610,GATWICK,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,A,C, 4 , 1 , 75 , 0 , 25 , 0 , 0 , 0 , 12 , 0 , 5 , 60 , 43.8 
03-Jan-2007 11:46,200610,GATWICK,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 4 , 50 , 60.75 
03-Jan-2007 11:46,200610,GATWICK,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 0 , 7.5 , 0 , 15 , 80 , 8.8 
03-Jan-2007 11:46,200610,GATWICK,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 21.5 , 0 , 13 , 76.9230769230769 , 11.0769230769231 
03-Jan-2007 11:46,200610,GATWICK,GREECE,ZAKINTHOS,THOMSONFLY LTD,A,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 5 , 60 , 10.6 
03-Jan-2007 11:46,200610,GATWICK,GREECE,ZAKINTHOS,THOMSONFLY LTD,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7 , 0 , 4 , 50 , 13.75 
03-Jan-2007 11:46,200610,GATWICK,GREECE,ZAKINTHOS,XL AIRWAYS UK LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 0 , 33.3333333333333 , 0 , 100 , 0 , 2 , 50 , 20 
03-Jan-2007 11:46,200610,GATWICK,GREECE,ZAKINTHOS,XL AIRWAYS UK LTD,D,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 0 , 33.3333333333333 , 0 , 108 , 0 , 2 , 50 , 43.5 
03-Jan-2007 11:46,200610,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 4 , 75 , 8.75 
03-Jan-2007 11:46,200610,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,D,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 17.8 , 0 , 4 , 25 , 25.25 
03-Jan-2007 11:46,200610,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.5 , 0 , 4 , 50 , 57.75 
03-Jan-2007 11:46,200610,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 25.25 , 0 , 4 , 25 , 20.5 
03-Jan-2007 11:46,200610,GATWICK,HONG KONG,HONG KONG (CHEP LAP KOK),OASIS HONG KONG AIRLINES LTD,A,S, 4 , 0 , 25 , 0 , 0 , 25 , 25 , 25 , 249 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,HONG KONG,HONG KONG (CHEP LAP KOK),OASIS HONG KONG AIRLINES LTD,D,S, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 31 , 1 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 13.6363636363636 , 37.3636363636364 
03-Jan-2007 11:46,200610,GATWICK,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 31.8181818181818 , 30.2727272727273 
03-Jan-2007 11:46,200610,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 77.4193548387097 , 12.9032258064516 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 11.6129032258065 , 0 , 31 , 38.7096774193548 , 34.9677419354839 
03-Jan-2007 11:46,200610,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 61.2903225806452 , 29.0322580645161 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 14.6129032258065 , 0 , 31 , 29.0322580645161 , 30.0967741935484 
03-Jan-2007 11:46,200610,GATWICK,HUNGARY,BUDAPEST,FISCHER AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Jan-2007 11:46,200610,GATWICK,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),A,S, 52 , 0 , 73.0769230769231 , 21.1538461538462 , 1.92307692307692 , 3.84615384615385 , 0 , 0 , 9.90384615384615 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),D,S, 52 , 0 , 76.9230769230769 , 9.61538461538462 , 11.5384615384615 , 1.92307692307692 , 0 , 0 , 12.3076923076923 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,HUNGARY,BUDAPEST,SILVERJET,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,ICELAND,KEFLAVIK,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 45.4545454545455 , 31.8181818181818 , 13.6363636363636 , 9.09090909090909 , 0 , 0 , 23.6818181818182 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,ICELAND,KEFLAVIK,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 50 , 22.7272727272727 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 24.9090909090909 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,INDIA,AGRA (KHERIA),ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
03-Jan-2007 11:46,200610,GATWICK,INDIA,AGRA (KHERIA),ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 6.75 
03-Jan-2007 11:46,200610,GATWICK,INDIA,GOA,MONARCH AIRLINES,A,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 106 , 0 , 4 , 0 , 332.5 
03-Jan-2007 11:46,200610,GATWICK,INDIA,GOA,MONARCH AIRLINES,D,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 80.6666666666667 , 0 , 6 , 33.3333333333333 , 55 
03-Jan-2007 11:46,200610,GATWICK,IRISH REPUBLIC,CONNAUGHT,EASYJET AIRLINE COMPANY LTD,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 30 , 60 , 25.7666666666667 
03-Jan-2007 11:46,200610,GATWICK,IRISH REPUBLIC,CONNAUGHT,EASYJET AIRLINE COMPANY LTD,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 30 , 53.3333333333333 , 17.8666666666667 
03-Jan-2007 11:46,200610,GATWICK,IRISH REPUBLIC,CONNAUGHT,RYANAIR,A,S, 28 , 0 , 57.1428571428571 , 32.1428571428571 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 15.4642857142857 , 0 , 30 , 80 , 9.23333333333333 
03-Jan-2007 11:46,200610,GATWICK,IRISH REPUBLIC,CONNAUGHT,RYANAIR,D,S, 28 , 0 , 75 , 14.2857142857143 , 10.7142857142857 , 0 , 0 , 0 , 13.1428571428571 , 0 , 31 , 77.4193548387097 , 9.09677419354839 
03-Jan-2007 11:46,200610,GATWICK,IRISH REPUBLIC,CORK,EASYJET AIRLINE COMPANY LTD,A,S, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 45 , 0 , 62 , 64.5161290322581 , 20.4677419354839 
03-Jan-2007 11:46,200610,GATWICK,IRISH REPUBLIC,CORK,EASYJET AIRLINE COMPANY LTD,D,S, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 38 , 0 , 63 , 58.7301587301587 , 19 
03-Jan-2007 11:46,200610,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,A,S, 59 , 0 , 79.6610169491525 , 10.1694915254237 , 6.77966101694915 , 1.69491525423729 , 1.69491525423729 , 0 , 13.7118644067797 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,D,S, 59 , 0 , 72.8813559322034 , 10.1694915254237 , 11.864406779661 , 3.38983050847458 , 1.69491525423729 , 0 , 19.864406779661 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,IRISH REPUBLIC,CORK,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Jan-2007 11:46,200610,GATWICK,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS PLC,A,S, 109 , 0 , 71.5596330275229 , 6.42201834862385 , 14.6788990825688 , 7.3394495412844 , 0 , 0 , 17.8807339449541 , 0 , 111 , 66.6666666666667 , 15.3693693693694 
03-Jan-2007 11:46,200610,GATWICK,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS PLC,D,S, 109 , 0 , 73.394495412844 , 7.3394495412844 , 15.5963302752294 , 3.6697247706422 , 0 , 0 , 15 , 0 , 112 , 79.4642857142857 , 11.4732142857143 
03-Jan-2007 11:46,200610,GATWICK,IRISH REPUBLIC,DUBLIN,MY TRAVEL AIRWAYS UK,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 158 , 0 , 58.2278481012658 , 16.4556962025316 , 20.253164556962 , 5.06329113924051 , 0 , 0 , 19.3860759493671 , 0 , 155 , 73.5483870967742 , 14.458064516129 
03-Jan-2007 11:46,200610,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 158 , 0 , 44.3037974683544 , 27.2151898734177 , 17.7215189873418 , 10.7594936708861 , 0 , 0 , 25.0063291139241 , 0 , 155 , 69.6774193548387 , 17.4 
03-Jan-2007 11:46,200610,GATWICK,IRISH REPUBLIC,SHANNON,EASYJET AIRLINE COMPANY LTD,A,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 44 , 47.7272727272727 , 23.0681818181818 
