﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
27/01/2017 10:46,201611,201511,London Area Airports,LUTON,BIRMINGHAM,0,0,0,104,0,104,-100
27/01/2017 10:46,201611,201511,London Area Airports,LUTON,DUNDEE,29,29,0,0,0,0,0
27/01/2017 10:46,201611,201511,London Area Airports,LUTON,DURHAM TEES VALLEY,37,0,37,0,0,0,0
27/01/2017 10:46,201611,201511,London Area Airports,LUTON,EDINBURGH,23715,23715,0,22909,22909,0,3.51827
27/01/2017 10:46,201611,201511,London Area Airports,LUTON,GLASGOW,19386,19386,0,17982,17982,0,7.80781
27/01/2017 10:46,201611,201511,London Area Airports,LUTON,INVERNESS,7285,7285,0,7714,7714,0,-5.56132
27/01/2017 10:46,201611,201511,London Area Airports,LUTON,LIVERPOOL (JOHN LENNON),0,0,0,5,0,5,-100
27/01/2017 10:46,201611,201511,London Area Airports,LUTON,MANCHESTER,0,0,0,73,0,73,-100
27/01/2017 10:46,201611,201511,London Area Airports,LUTON,NORWICH,0,0,0,61,0,61,-100
27/01/2017 10:46,201611,201511,London Area Airports,LUTON,STANSTED,48,48,0,0,0,0,0
27/01/2017 10:46,201611,201511,Other Reporting Airports,MANCHESTER,NEWCASTLE,0,0,0,71,0,71,-100
27/01/2017 10:46,201611,201511,Other Reporting Airports,MANCHESTER,NEWQUAY,4409,4409,0,3857,3857,0,14.31164
27/01/2017 10:46,201611,201511,Other Reporting Airports,MANCHESTER,NORWICH,2268,2268,0,2271,2271,0,-0.1321
27/01/2017 10:46,201611,201511,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,17736,17736,0,12646,12479,167,40.24988
27/01/2017 10:46,201611,201511,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,9751,9751,0,9348,9257,91,4.31108
27/01/2017 10:46,201611,201511,Other Reporting Airports,SCATSTA,SUMBURGH,0,0,0,36,0,36,-100
27/01/2017 10:46,201611,201511,London Area Airports,SOUTHEND,ABERDEEN,37,37,0,0,0,0,0
27/01/2017 10:46,201611,201511,London Area Airports,SOUTHEND,BELFAST CITY (GEORGE BEST),128,128,0,0,0,0,0
27/01/2017 10:46,201611,201511,London Area Airports,SOUTHEND,GUERNSEY,44,44,0,0,0,0,0
27/01/2017 10:46,201611,201511,London Area Airports,SOUTHEND,JERSEY,129,129,0,322,322,0,-59.93789
27/01/2017 10:46,201611,201511,London Area Airports,STANSTED,BELFAST INTERNATIONAL,30640,30640,0,31358,31358,0,-2.28969
27/01/2017 10:46,201611,201511,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),7862,7862,0,11733,11733,0,-32.99241
27/01/2017 10:46,201611,201511,London Area Airports,STANSTED,DUNDEE,1884,1884,0,1750,1750,0,7.65714
27/01/2017 10:46,201611,201511,London Area Airports,STANSTED,EDINBURGH,62032,61975,57,65458,65458,0,-5.23389
27/01/2017 10:46,201611,201511,London Area Airports,STANSTED,GLASGOW,47197,47197,0,51032,51032,0,-7.51489
27/01/2017 10:46,201611,201511,London Area Airports,STANSTED,GUERNSEY,1195,1195,0,1301,1301,0,-8.14758
27/01/2017 10:46,201611,201511,London Area Airports,STANSTED,ISLE OF MAN,0,0,0,3360,3360,0,-100
27/01/2017 10:46,201611,201511,London Area Airports,STANSTED,LEEDS BRADFORD,0,0,0,41,0,41,-100
27/01/2017 10:46,201611,201511,London Area Airports,STANSTED,NEWCASTLE,0,0,0,831,831,0,-100
27/01/2017 10:46,201611,201511,Other Reporting Airports,STORNOWAY,WICK JOHN O GROATS,5,5,0,0,0,0,0

