run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:33,199607,GATWICK,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 8 , 0 , 25 , 50 , 12.5 , 12.5 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,CAMEROON,DOUALA,CAMEROON AIRLINES,S, 10 , 1 , 30 , 0 , 30 , 20 , 0 , 20 , 176.7 , 1 , 9 , 0 , 160.444444444444 
13-Jan-2004 14:33,199607,GATWICK,CANADA,TORONTO,AIR CLUB INTERNATIONAL,C, 18 , 0 , 38.8888888888889 , 22.2222222222222 , 16.6666666666667 , 11.1111111111111 , 11.1111111111111 , 0 , 51.0555555555556 , 0 , 18 , 22.2222222222222 , 45.6111111111111 
13-Jan-2004 14:33,199607,GATWICK,CANADA,TORONTO,AIR TRANSAT,C, 47 , 0 , 68.0851063829787 , 17.0212765957447 , 12.7659574468085 , 2.12765957446809 , 0 , 0 , 11.531914893617 , 0 , 61 , 49.1803278688525 , 46.1147540983607 
13-Jan-2004 14:33,199607,GATWICK,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 52 , 0 , 84.6153846153846 , 1.92307692307692 , 3.84615384615385 , 5.76923076923077 , 3.84615384615385 , 0 , 5.55769230769231 , 0 , 34 , 79.4117647058824 , 4.41176470588235 
13-Jan-2004 14:33,199607,GATWICK,CANADA,TORONTO,ROYAL AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 50 , 40 
13-Jan-2004 14:33,199607,GATWICK,CANADA,VANCOUVER,AIR CLUB INTERNATIONAL,C, 8 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 63.75 , 0 , 9 , 33.3333333333333 , 67.7777777777778 
13-Jan-2004 14:33,199607,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,C, 18 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 24.8888888888889 , 0 , 18 , 77.7777777777778 , 39.6111111111111 
13-Jan-2004 14:33,199607,GATWICK,CANADA,VANCOUVER,CANADA 3000 AIRLINES,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 0 , 0 , 11.1111111111111 , 0 , 27.2222222222222 , 0 , 8 , 62.5 , 8.875 
13-Jan-2004 14:33,199607,GATWICK,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S, 14 , 0 , 50 , 21.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 14.2857142857143 , 0 , 8 , 62.5 , 20.375 
13-Jan-2004 14:33,199607,GATWICK,CAYMAN ISLANDS,GRAND CAYMAN,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 46.75 
13-Jan-2004 14:33,199607,GATWICK,CROATIA,PULA,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 150.625 
13-Jan-2004 14:33,199607,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.625 , 0 , 8 , 87.5 , 3 
13-Jan-2004 14:33,199607,GATWICK,CROATIA,SPLIT,FLIGHTLINE LTD,C, 8 , 0 , 12.5 , 50 , 37.5 , 0 , 0 , 0 , 26.375 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,CROATIA,SPLIT,VIRGIN EXPRESS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,CUBA,CAMAGUEY,LEISURE INTL AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 2 , 0 , 26 
13-Jan-2004 14:33,199607,GATWICK,CUBA,HOLGUIN (FRANK PAIS),LEISURE INTL AIRWAYS LTD,C, 3 , 0 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,CUBA,VARADERO,LEISURE INTL AIRWAYS LTD,C, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 38.3333333333333 , 0 , 2 , 0 , 32 
13-Jan-2004 14:33,199607,GATWICK,CYPRUS,LARNACA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 8.33333333333333 
13-Jan-2004 14:33,199607,GATWICK,CYPRUS,LARNACA,AIR 2000,S, 44 , 0 , 45.4545454545455 , 22.7272727272727 , 18.1818181818182 , 13.6363636363636 , 0 , 0 , 29.1363636363636 , 0 , 52 , 63.4615384615385 , 14.4038461538462 
13-Jan-2004 14:33,199607,GATWICK,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 18 , 0 , 22.2222222222222 , 22.2222222222222 , 33.3333333333333 , 16.6666666666667 , 5.55555555555556 , 0 , 51.3888888888889 , 0 , 27 , 25.9259259259259 , 45.5925925925926 
13-Jan-2004 14:33,199607,GATWICK,CYPRUS,PAPHOS,AIR 2000,S, 36 , 0 , 44.4444444444444 , 8.33333333333333 , 25 , 22.2222222222222 , 0 , 0 , 35.3611111111111 , 0 , 44 , 81.8181818181818 ,-0.318181818181818 
13-Jan-2004 14:33,199607,GATWICK,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 29 , 0 , 44.8275862068965 , 31.0344827586207 , 6.89655172413793 , 0 , 13.7931034482759 , 3.44827586206897 , 57.3793103448276 , 1 , 23 , 39.1304347826087 , 61.0869565217391 
13-Jan-2004 14:33,199607,GATWICK,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 53 
13-Jan-2004 14:33,199607,GATWICK,CZECH REPUBLIC,BRNO (TURANY),MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,CZECH REPUBLIC,PRAGUE,CSA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 28.75 
13-Jan-2004 14:33,199607,GATWICK,CZECH REPUBLIC,PRAGUE,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 25.3 
13-Jan-2004 14:33,199607,GATWICK,DENMARK,BILLUND,MAERSK AIR,S, 170 , 0 , 64.7058823529412 , 26.4705882352941 , 8.82352941176471 , 0 , 0 , 0 , 13.4352941176471 , 0 , 140 , 87.1428571428571 , 6.77142857142857 
13-Jan-2004 14:33,199607,GATWICK,DENMARK,COPENHAGEN,BRITISH AIRWAYS (EURO OPS) LGW,S, 124 , 0 , 69.3548387096774 , 18.5483870967742 , 12.0967741935484 , 0 , 0 , 0 , 12.0483870967742 , 0 , 124 , 79.8387096774193 , 8.26612903225806 
13-Jan-2004 14:33,199607,GATWICK,DENMARK,COPENHAGEN,MAERSK AIR,S, 54 , 0 , 62.962962962963 , 20.3703703703704 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 19.6851851851852 , 0 , 52 , 67.3076923076923 , 17.7307692307692 
13-Jan-2004 14:33,199607,GATWICK,DENMARK,COPENHAGEN,MONARCH AIRLINES,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,DENMARK,KARUP,MONARCH AIRLINES,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 7.6 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 17 , 2 , 41.1764705882353 , 23.5294117647059 , 23.5294117647059 , 11.7647058823529 , 0 , 0 , 36.7647058823529 , 2 , 12 , 100 ,-5.16666666666667 
13-Jan-2004 14:33,199607,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,LEISURE INTL AIRWAYS LTD,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.5 , 0 , 2 , 100 , 6 
13-Jan-2004 14:33,199607,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 3.4 
13-Jan-2004 14:33,199607,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 11.1111111111111 , 11.1111111111111 , 44.4444444444444 , 33.3333333333333 , 0 , 0 , 45.4444444444444 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITANNIA AIRWAYS,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 360 
13-Jan-2004 14:33,199607,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 5 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 49.6 , 0 , 5 , 60 , 5.8 
13-Jan-2004 14:33,199607,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,LEISURE INTL AIRWAYS LTD,C, 5 , 0 , 20 , 20 , 0 , 40 , 20 , 0 , 107 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,EGYPT,ASWAN,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 61.2857142857143 
13-Jan-2004 14:33,199607,GATWICK,EGYPT,ASWAN,MONARCH AIRLINES,C, 10 , 0 , 40 , 30 , 20 , 10 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,EGYPT,CAIRO,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 7.66666666666667 
13-Jan-2004 14:33,199607,GATWICK,EGYPT,HURGHADA,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 27.5 
13-Jan-2004 14:33,199607,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,C, 8 , 0 , 12.5 , 50 , 37.5 , 0 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,EGYPT,LUXOR,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 23.1 
13-Jan-2004 14:33,199607,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 18 , 0 , 33.3333333333333 , 55.5555555555556 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 19.9444444444444 , 0 , 10 , 30 , 27.8 
13-Jan-2004 14:33,199607,GATWICK,EGYPT,LUXOR,CALEDONIAN AIRWAYS,C, 7 , 0 , 14.2857142857143 , 0 , 28.5714285714286 , 57.1428571428571 , 0 , 0 , 75.4285714285714 , 1 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,EGYPT,LUXOR,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 ,-9.6 
13-Jan-2004 14:33,199607,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 10.3333333333333 
13-Jan-2004 14:33,199607,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 22.5 
13-Jan-2004 14:33,199607,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,C, 8 , 0 , 12.5 , 0 , 37.5 , 50 , 0 , 0 , 61.875 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,S, 34 , 0 , 67.6470588235294 , 26.4705882352941 , 5.88235294117647 , 0 , 0 , 0 , 11.9117647058824 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,BRITISH AIRWAYS (EURO OPS) LGW,S, 14 , 0 , 64.2857142857143 , 14.2857142857143 , 21.4285714285714 , 0 , 0 , 0 , 11.7142857142857 , 14 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,FINLAND,HELSINKI,CALEDONIAN AIRWAYS,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 89.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,FINLAND,HELSINKI,FINNAIR,S, 66 , 0 , 59.0909090909091 , 31.8181818181818 , 9.09090909090909 , 0 , 0 , 0 , 11.8939393939394 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,FINLAND,TURKU,FINNAIR,S, 50 , 0 , 82 , 14 , 4 , 0 , 0 , 0 , 5.58 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,AJACCIO,ALL LEISURE AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 213.833333333333 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,AJACCIO,EUROPEAN AIR CHARTER,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 23.6666666666667 , 1 , 3 , 0 , 235 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,AJACCIO,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 47.5 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,AJACCIO,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 34 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,AJACCIO,KLM UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 95.8 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,AJACCIO,MONARCH AIRLINES,C, 8 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 58.125 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,BASTIA,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 33.4 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,BASTIA,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 21.875 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,BORDEAUX,AIR INTER EUROPE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 61 , 81.9672131147541 , 3.01639344262295 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,BORDEAUX,AIR LIB,S, 94 , 0 , 78.7234042553192 , 11.7021276595745 , 7.4468085106383 , 0 , 2.12765957446809 , 0 , 14.0106382978723 , 4 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS (EURO OPS) LGW,S, 124 , 0 , 72.5806451612903 , 17.741935483871 , 7.25806451612903 , 2.41935483870968 , 0 , 0 , 10.7903225806452 , 0 , 124 , 77.4193548387097 , 9.83064516129032 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,BREST,BRIT AIR,S, 62 , 0 , 66.1290322580645 , 20.9677419354839 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 15.5161290322581 , 0 , 62 , 90.3225806451613 , 8.83870967741935 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,CALVI,AIR 2000,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 35 , 0 , 10 , 40 , 53.8 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,CALVI,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 119.3 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,DEAUVILLE,AIGLE AZUR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 ,-6.28571428571429 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,FIGARI,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 136 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,FIGARI,MONARCH AIRLINES,C, 8 , 0 , 12.5 , 0 , 37.5 , 50 , 0 , 0 , 60.625 , 0 , 10 , 30 , 47.4 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,LYON,AIR LIBERTE/ TAT EUROPEAN ALNS,S, 116 , 0 , 71.551724137931 , 24.1379310344828 , 2.58620689655172 , 1.72413793103448 , 0 , 0 , 12.3620689655172 , 2 , 62 , 80.6451612903226 , 8.54838709677419 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,MARSEILLE,AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 61.9047619047619 , 14.5714285714286 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,MARSEILLE,AIR LIBERTE/ TAT EUROPEAN ALNS,S, 184 , 0 , 57.0652173913043 , 25.5434782608696 , 10.3260869565217 , 7.06521739130435 , 0 , 0 , 20.179347826087 , 2 , 186 , 67.2043010752688 , 14.0376344086022 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,MONTPELLIER,BRITISH AIRWAYS (EURO OPS) LGW,S, 70 , 0 , 30 , 30 , 34.2857142857143 , 5.71428571428571 , 0 , 0 , 29.5571428571429 , 0 , 62 , 35.4838709677419 , 23.741935483871 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,NANTES,BRIT AIR,S, 170 , 0 , 57.6470588235294 , 24.1176470588235 , 13.5294117647059 , 4.70588235294118 , 0 , 0 , 19.8 , 0 , 164 , 85.3658536585366 , 8.11585365853658 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,NICE,BRITANNIA AIRWAYS,C, 8 , 0 , 12.5 , 0 , 25 , 62.5 , 0 , 0 , 58.625 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,NICE,BRITISH AIRWAYS (EURO OPS) LGW,S, 62 , 0 , 32.258064516129 , 30.6451612903226 , 27.4193548387097 , 9.67741935483871 , 0 , 0 , 28.6774193548387 , 0 , 62 , 51.6129032258064 , 22.758064516129 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,NICE,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 155.5 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,NICE,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 27.8 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR AFRIQUE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 51.3 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR GABON,S, 6 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 25.5 , 3 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR TRANSAT,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12.125 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS (EURO OPS) LGW,S, 284 , 0 , 64.7887323943662 , 19.3661971830986 , 13.0281690140845 , 2.8169014084507 , 0 , 0 , 15.306338028169 , 2 , 343 , 83.9650145772595 , 7.56559766763848 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),CAMEROON AIRLINES,S, 7 , 1 , 0 , 28.5714285714286 , 42.8571428571429 , 14.2857142857143 , 0 , 14.2857142857143 , 113.857142857143 , 0 , 9 , 11.1111111111111 , 134.111111111111 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,PARIS (ORLY),AIR LIB,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 103 , 76.6990291262136 , 16.2330097087379 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,PAU,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,PERPIGNAN,BRITISH AIRWAYS (EURO OPS) LGW,S, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.2 , 0 , 20 , 45 , 29.45 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,PONTOISE,AIGLE AZUR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 85 , 95.2941176470588 , 0.576470588235294 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,RENNES,BRIT AIR,S, 102 , 0 , 72.5490196078431 , 18.6274509803922 , 5.88235294117647 , 0.980392156862745 , 1.96078431372549 , 0 , 16.7254901960784 , 0 , 100 , 90 , 4.16 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,STRASBOURG,AB AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 57 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,STRASBOURG,AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,STRASBOURG,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 23.5 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,STRASBOURG,RYANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR OPERATIONS EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 129 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITISH WORLD AIRLINES LTD,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 28.75 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 39 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AIR LIB,S, 100 , 0 , 62 , 29 , 5 , 4 , 0 , 0 , 16.93 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS (EURO OPS) LGW,S, 124 , 0 , 75.8064516129032 , 16.1290322580645 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 12.8387096774194 , 0 , 124 , 76.6129032258064 , 12.008064516129 
13-Jan-2004 14:33,199607,GATWICK,GABON,LIBREVILLE,AIR GABON,S, 6 , 0 , 0 , 16.6666666666667 , 66.6666666666667 , 16.6666666666667 , 0 , 0 , 46 , 3 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 12.5 , 0 , 50 , 0 , 0 , 42.875 , 0 , 8 , 37.5 , 19.75 
13-Jan-2004 14:33,199607,GATWICK,GERMANY,BERLIN (TEGEL),AIR OPERATIONS EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 35 
13-Jan-2004 14:33,199607,GATWICK,GERMANY,BERLIN (TEGEL),DEUTSCHE BA,S, 116 , 0 , 59.4827586206897 , 18.1034482758621 , 14.6551724137931 , 7.75862068965517 , 0 , 0 , 21.6637931034483 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,GERMANY,BREMEN,DEUTSCHE BA,S, 185 , 0 , 87.027027027027 , 8.10810810810811 , 4.86486486486486 , 0 , 0 , 0 , 7.25945945945946 , 1 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,GERMANY,COLOGNE (BONN),CITY FLYER EXPRESS,S, 160 , 0 , 73.125 , 21.25 , 5 , 0.625 , 0 , 0 , 10.05625 , 2 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,GERMANY,DUSSELDORF,CITY FLYER EXPRESS,S, 128 , 0 , 68.75 , 21.09375 , 7.8125 , 2.34375 , 0 , 0 , 11.59375 , 3 , 124 , 77.4193548387097 , 10.258064516129 
13-Jan-2004 14:33,199607,GATWICK,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS (EURO OPS) LGW,S, 178 , 0 , 70.7865168539326 , 23.0337078651685 , 3.93258426966292 , 2.24719101123596 , 0 , 0 , 10.5955056179775 , 0 , 175 , 88.5714285714286 , 5.17714285714286 
13-Jan-2004 14:33,199607,GATWICK,GERMANY,FRANKFURT MAIN,DELTA AIRLINES,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,GERMANY,FRANKFURT MAIN,GILL AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,GERMANY,FRANKFURT MAIN,LUFTHANSA,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,GERMANY,HAMBURG,DEUTSCHE BA,S, 108 , 0 , 89.8148148148148 , 7.40740740740741 , 1.85185185185185 , 0.925925925925926 , 0 , 0 ,-0.240740740740741 , 4 , 0 , 0 , 0 
