﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,S,10,0,0,10.000000,30.000000,30.000000,10.000000,0.000000,10.000000,0.000000,10.000000,0.000000,0.000000,0.000000,31,11,72.727273,15
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,S,10,0,0,0.000000,50.000000,20.000000,0.000000,10.000000,10.000000,0.000000,10.000000,0.000000,0.000000,0.000000,39,11,81.818182,24
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,4,25.000000,23
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,4,100.000000,3
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,S,8,0,0,75.000000,0.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,8,100.000000,2
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,S,8,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,100.000000,0
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,8,0,0,12.500000,37.500000,37.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,8,100.000000,2
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,8,0,0,0.000000,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,8,100.000000,6
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,S,7,0,0,71.428571,0.000000,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,7,100.000000,2
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,S,7,0,0,0.000000,57.142857,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,7,100.000000,4
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,A,C,4,0,0,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,3,100.000000,1
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,4,75.000000,10
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,10,0,0,30.000000,30.000000,30.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,8,100.000000,0
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,10,0,0,0.000000,60.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,100.000000,4
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,4,0,0,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,100.000000,5
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,4,75.000000,7
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,S,5,0,0,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,7,71.428571,23
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,S,6,0,0,0.000000,16.666667,83.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,7,85.714286,32
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,4,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,4,75.000000,8
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,4,75.000000,20
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,20,0,0,40.000000,35.000000,10.000000,5.000000,0.000000,5.000000,0.000000,5.000000,0.000000,0.000000,0.000000,21,16,81.250000,17
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,20,0,0,0.000000,50.000000,35.000000,10.000000,0.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,11,16,100.000000,3
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,24,0,0,20.833333,37.500000,29.166667,4.166667,4.166667,0.000000,0.000000,4.166667,0.000000,0.000000,0.000000,13,20,50.000000,26
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,24,0,0,0.000000,29.166667,54.166667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,20,75.000000,12
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,17,0,0,29.411765,35.294118,11.764706,11.764706,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,15,17,47.058824,22
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,17,0,0,0.000000,35.294118,47.058824,5.882353,5.882353,0.000000,0.000000,5.882353,0.000000,0.000000,0.000000,17,17,82.352941,12
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,12,0,0,8.333333,41.666667,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,10,70.000000,20
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,12,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,11,90.909091,6
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SWITZERLAND,GENEVA,JET2.COM LTD,A,S,4,0,0,25.000000,0.000000,25.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,16,81.250000,7
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SWITZERLAND,GENEVA,JET2.COM LTD,D,S,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,16,93.750000,5
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SWITZERLAND,GENEVA,SWISS AIR AMBULANCE,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,16
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,SWITZERLAND,ZURICH,SWISS AIR AMBULANCE,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,3
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,JET2.COM LTD,A,S,3,0,0,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
30/06/2022 17:51,201902,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,JET2.COM LTD,D,S,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
30/06/2022 17:51,201902,EDINBURGH,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,100.000000,0
30/06/2022 17:51,201902,EDINBURGH,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,100.000000,4
30/06/2022 17:51,201902,EDINBURGH,BULGARIA,SOFIA,EASYJET UK LTD,A,S,8,0,0,25.000000,25.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
30/06/2022 17:51,201902,EDINBURGH,BULGARIA,SOFIA,EASYJET UK LTD,D,S,8,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
30/06/2022 17:51,201902,EDINBURGH,BULGARIA,SOFIA,RYANAIR,A,S,8,0,0,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
30/06/2022 17:51,201902,EDINBURGH,BULGARIA,SOFIA,RYANAIR,D,S,8,0,0,0.000000,12.500000,87.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
30/06/2022 17:51,201902,EDINBURGH,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,75.000000,9
30/06/2022 17:51,201902,EDINBURGH,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,93.750000,3
30/06/2022 17:51,201902,EDINBURGH,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,A,S,16,0,1,0.000000,35.294118,29.411765,5.882353,11.764706,11.764706,0.000000,0.000000,0.000000,0.000000,5.882353,19,0,0.000000,
30/06/2022 17:51,201902,EDINBURGH,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,D,S,16,0,0,0.000000,56.250000,43.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
30/06/2022 17:51,201902,EDINBURGH,CZECH REPUBLIC,PRAGUE,RYANAIR,A,S,12,0,0,16.666667,25.000000,25.000000,25.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,11,54.545455,19
30/06/2022 17:51,201902,EDINBURGH,CZECH REPUBLIC,PRAGUE,RYANAIR,D,S,12,0,0,0.000000,41.666667,33.333333,8.333333,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,13,12,16.666667,49
30/06/2022 17:51,201902,EDINBURGH,ESTONIA,TALLIN,RYANAIR,A,S,8,0,0,0.000000,37.500000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
30/06/2022 17:51,201902,EDINBURGH,ESTONIA,TALLIN,RYANAIR,D,S,8,0,0,0.000000,25.000000,62.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,10,1,100.000000,4
30/06/2022 17:51,201902,EDINBURGH,HUNGARY,BUDAPEST,JET2.COM LTD,A,S,8,0,0,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,75.000000,5
30/06/2022 17:51,201902,EDINBURGH,HUNGARY,BUDAPEST,JET2.COM LTD,D,S,8,0,0,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,100.000000,1
30/06/2022 17:51,201902,EDINBURGH,HUNGARY,BUDAPEST,RYANAIR,A,S,8,0,0,0.000000,37.500000,37.500000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,14,8,50.000000,18
30/06/2022 17:51,201902,EDINBURGH,HUNGARY,BUDAPEST,RYANAIR,D,S,8,0,0,0.000000,25.000000,62.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,8,75.000000,8
30/06/2022 17:51,201902,EDINBURGH,LATVIA,RIGA,RYANAIR,A,S,4,0,0,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
30/06/2022 17:51,201902,EDINBURGH,LATVIA,RIGA,RYANAIR,D,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
30/06/2022 17:51,201902,EDINBURGH,POLAND,GDANSK,RYANAIR,A,S,12,0,0,8.333333,50.000000,25.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,11,90.909091,5
30/06/2022 17:51,201902,EDINBURGH,POLAND,GDANSK,RYANAIR,D,S,12,0,0,0.000000,41.666667,33.333333,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,12,50.000000,35
30/06/2022 17:51,201902,EDINBURGH,POLAND,KATOWICE,RYANAIR,A,S,8,0,0,0.000000,75.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,8,50.000000,18
30/06/2022 17:51,201902,EDINBURGH,POLAND,KATOWICE,RYANAIR,D,S,8,0,0,0.000000,12.500000,75.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,8,62.500000,15
30/06/2022 17:51,201902,EDINBURGH,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,92.857143,7
30/06/2022 17:51,201902,EDINBURGH,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,85.714286,6
30/06/2022 17:51,201902,EDINBURGH,POLAND,KRAKOW,EASYJET UK LTD,A,S,14,0,0,0.000000,64.285714,21.428571,7.142857,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
30/06/2022 17:51,201902,EDINBURGH,POLAND,KRAKOW,EASYJET UK LTD,D,S,14,0,0,0.000000,57.142857,35.714286,0.000000,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
30/06/2022 17:51,201902,EDINBURGH,POLAND,KRAKOW,RYANAIR,A,S,20,0,0,20.000000,60.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,12,58.333333,11
30/06/2022 17:51,201902,EDINBURGH,POLAND,KRAKOW,RYANAIR,D,S,20,0,0,0.000000,75.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,12,91.666667,5
30/06/2022 17:51,201902,EDINBURGH,POLAND,POZNAN,RYANAIR,A,S,8,0,0,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,8,75.000000,10
30/06/2022 17:51,201902,EDINBURGH,POLAND,POZNAN,RYANAIR,D,S,8,0,0,0.000000,37.500000,37.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,8,50.000000,17
30/06/2022 17:51,201902,EDINBURGH,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,16,0,0,18.750000,50.000000,18.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,12,100.000000,0
30/06/2022 17:51,201902,EDINBURGH,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,16,0,0,0.000000,43.750000,31.250000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,12,100.000000,5
30/06/2022 17:51,201902,EDINBURGH,POLAND,WROCLAW,RYANAIR,A,S,8,0,0,0.000000,75.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,100.000000,1
30/06/2022 17:51,201902,EDINBURGH,POLAND,WROCLAW,RYANAIR,D,S,8,0,0,0.000000,12.500000,62.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,8,62.500000,11
30/06/2022 17:51,201902,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S,8,0,0,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,8,100.000000,1
30/06/2022 17:51,201902,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S,8,0,0,0.000000,62.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,100.000000,1
30/06/2022 17:51,201902,EDINBURGH,CHINA,BEIJING,HAINAN AIRLINES,A,S,7,0,1,37.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,0,0,0.000000,
30/06/2022 17:51,201902,EDINBURGH,CHINA,BEIJING,HAINAN AIRLINES,D,S,8,0,1,11.111111,44.444444,11.111111,0.000000,0.000000,0.000000,11.111111,11.111111,0.000000,0.000000,11.111111,41,0,0.000000,
30/06/2022 17:51,201902,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,A,S,28,0,0,3.571429,46.428571,42.857143,3.571429,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,5,28,89.285714,7
30/06/2022 17:51,201902,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,D,S,28,0,0,7.142857,57.142857,17.857143,3.571429,10.714286,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,10,28,85.714286,9
30/06/2022 17:51,201902,EDINBURGH,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,20,85.000000,6
30/06/2022 17:51,201902,EDINBURGH,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,20,50.000000,25
30/06/2022 17:51,201902,EDINBURGH,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,20,0,0,5.000000,20.000000,50.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
30/06/2022 17:51,201902,EDINBURGH,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,20,0,0,0.000000,30.000000,60.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
30/06/2022 17:51,201902,EDINBURGH,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,10
30/06/2022 17:51,201902,EDINBURGH,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,10
30/06/2022 17:51,201902,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,95,0,1,7.291667,46.875000,30.208333,7.291667,4.166667,2.083333,1.041667,0.000000,0.000000,0.000000,1.041667,9,105,86.792453,8
30/06/2022 17:51,201902,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,96,0,0,1.041667,39.583333,47.916667,5.208333,4.166667,1.041667,0.000000,1.041667,0.000000,0.000000,0.000000,9,105,85.849057,10
30/06/2022 17:51,201902,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,84,68.604651,15
30/06/2022 17:51,201902,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,84,70.930233,14
30/06/2022 17:51,201902,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,A,S,90,0,0,11.111111,47.777778,17.777778,7.777778,6.666667,5.555556,3.333333,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
30/06/2022 17:51,201902,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,D,S,90,0,0,1.111111,53.333333,21.111111,7.777778,8.888889,4.444444,3.333333,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
30/06/2022 17:51,201902,EDINBURGH,UNITED KINGDOM,BENBECULA,LOGANAIR LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,100.000000,1
30/06/2022 17:51,201902,EDINBURGH,UNITED KINGDOM,BENBECULA,LOGANAIR LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,83.333333,9
30/06/2022 17:51,201902,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S,176,0,1,4.519774,52.542373,23.728814,7.344633,3.389831,5.084746,2.259887,0.564972,0.000000,0.000000,0.564972,13,165,75.000000,17
30/06/2022 17:51,201902,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,S,177,0,0,0.000000,34.463277,46.327684,10.169492,2.824859,3.954802,1.694915,0.564972,0.000000,0.000000,0.000000,13,165,77.192982,12
30/06/2022 17:51,201902,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,105,86.915888,7
30/06/2022 17:51,201902,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,105,66.355140,13
30/06/2022 17:51,201902,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,A,S,100,0,6,6.603774,61.320755,15.094340,4.716981,3.773585,0.943396,1.886792,0.000000,0.000000,0.000000,5.660377,7,0,0.000000,
30/06/2022 17:51,201902,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,D,S,100,0,6,0.943396,38.679245,34.905660,11.320755,5.660377,0.943396,0.943396,0.943396,0.000000,0.000000,5.660377,11,0,0.000000,
30/06/2022 17:51,201902,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,S,44,0,0,9.090909,45.454545,43.181818,0.000000,0.000000,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,4,47,83.333333,7
30/06/2022 17:51,201902,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
30/06/2022 17:51,201902,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,S,44,0,0,0.000000,40.909091,43.181818,6.818182,6.818182,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,9,46,78.723404,10
30/06/2022 17:51,201902,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,6
30/06/2022 17:51,201902,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,JET2.COM LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
30/06/2022 17:51,201902,EDINBURGH,UNITED KINGDOM,DUNDEE,LOGANAIR LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,22
