﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/07/2022 14:18,2019,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C,29,7,0,22.222222,5.555556,30.555556,19.444444,2.777778,0.000000,0.000000,0.000000,0.000000,19.444444,0.000000,11,24,53.846154,18
15/07/2022 14:18,2019,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,41,0,1,11.904762,28.571429,38.095238,4.761905,11.904762,2.380952,0.000000,0.000000,0.000000,0.000000,2.380952,12,78,48.750000,36
15/07/2022 14:18,2019,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C,35,1,0,0.000000,50.000000,8.333333,11.111111,16.666667,11.111111,0.000000,0.000000,0.000000,2.777778,0.000000,21,25,85.185185,3
15/07/2022 14:18,2019,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,41,0,1,0.000000,16.666667,42.857143,14.285714,21.428571,0.000000,2.380952,0.000000,0.000000,0.000000,2.380952,19,78,54.430380,38
15/07/2022 14:18,2019,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
15/07/2022 14:18,2019,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,113,3,0,17.241379,25.862069,29.310345,11.206897,3.448276,6.896552,0.862069,1.724138,0.862069,2.586207,0.000000,21,98,61.538462,26
15/07/2022 14:18,2019,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,113,0,0,0.000000,46.902655,38.938053,3.539823,7.079646,2.654867,0.000000,0.000000,0.884956,0.000000,0.000000,12,101,72.380952,19
15/07/2022 14:18,2019,BRISTOL,SWEDEN,GOTEBORG (LANDVETTER),BMI REGIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,66,57.971014,31
15/07/2022 14:18,2019,BRISTOL,SWEDEN,GOTEBORG (LANDVETTER),BMI REGIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,71,54.166667,24
15/07/2022 14:18,2019,BRISTOL,SWEDEN,JONKOPING,BMI REGIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/07/2022 14:18,2019,BRISTOL,SWEDEN,KARLSTAD,BMI REGIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/07/2022 14:18,2019,BRISTOL,SWEDEN,OSTERSUND / FROSON,EASYJET UK LTD,A,S,12,0,0,0.000000,25.000000,41.666667,16.666667,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,17,3,33.333333,25
15/07/2022 14:18,2019,BRISTOL,SWEDEN,OSTERSUND / FROSON,EASYJET UK LTD,D,S,12,0,0,16.666667,66.666667,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,4,100.000000,0
15/07/2022 14:18,2019,BRISTOL,SWEDEN,STOCKHOLM (ARLANDA),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,52,86.792453,9
15/07/2022 14:18,2019,BRISTOL,SWEDEN,STOCKHOLM (ARLANDA),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,52,81.132075,11
15/07/2022 14:18,2019,BRISTOL,SWEDEN,STOCKHOLM (ARLANDA),EASYJET UK LTD,A,S,69,0,0,7.246377,33.333333,24.637681,7.246377,15.942029,10.144928,1.449275,0.000000,0.000000,0.000000,0.000000,21,53,49.056604,33
15/07/2022 14:18,2019,BRISTOL,SWEDEN,STOCKHOLM (ARLANDA),EASYJET UK LTD,D,S,70,0,0,2.857143,27.142857,37.142857,2.857143,20.000000,7.142857,1.428571,1.428571,0.000000,0.000000,0.000000,24,52,53.846154,33
15/07/2022 14:18,2019,BRISTOL,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,87,64.044944,16
15/07/2022 14:18,2019,BRISTOL,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,87,65.168539,15
15/07/2022 14:18,2019,BRISTOL,SWITZERLAND,BALE MULHOUSE,EASYJET SWITZERLAND,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/07/2022 14:18,2019,BRISTOL,SWITZERLAND,BALE MULHOUSE,EASYJET SWITZERLAND,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,15
15/07/2022 14:18,2019,BRISTOL,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,A,S,185,0,0,6.486486,31.891892,24.324324,14.594595,14.594595,7.027027,0.540541,0.540541,0.000000,0.000000,0.000000,20,85,31.764706,44
15/07/2022 14:18,2019,BRISTOL,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,D,S,184,0,0,2.173913,32.608696,33.152174,11.956522,14.130435,4.891304,0.000000,1.086957,0.000000,0.000000,0.000000,18,85,34.117647,43
15/07/2022 14:18,2019,BRISTOL,SWITZERLAND,GENEVA,EASTERN AIRWAYS,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2022 14:18,2019,BRISTOL,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,414,57.109557,24
15/07/2022 14:18,2019,BRISTOL,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,413,65.186916,20
15/07/2022 14:18,2019,BRISTOL,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
15/07/2022 14:18,2019,BRISTOL,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,0
15/07/2022 14:18,2019,BRISTOL,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,75.000000,10
15/07/2022 14:18,2019,BRISTOL,SWITZERLAND,GENEVA,EASYJET UK LTD,A,S,693,0,5,0.859599,21.633238,31.661891,13.753582,17.335244,12.464183,0.859599,0.716332,0.000000,0.000000,0.716332,27,282,32.042254,42
15/07/2022 14:18,2019,BRISTOL,SWITZERLAND,GENEVA,EASYJET UK LTD,D,S,694,0,5,5.150215,34.048641,25.751073,9.012876,14.878398,9.012876,0.858369,0.572246,0.000000,0.000000,0.715308,20,283,34.859155,42
15/07/2022 14:18,2019,BRISTOL,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,A,C,13,2,0,0.000000,6.666667,13.333333,20.000000,13.333333,26.666667,0.000000,6.666667,0.000000,13.333333,0.000000,56,6,16.666667,55
15/07/2022 14:18,2019,BRISTOL,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,36.363636,38
15/07/2022 14:18,2019,BRISTOL,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,D,C,14,1,0,0.000000,53.333333,13.333333,0.000000,6.666667,13.333333,0.000000,6.666667,0.000000,6.666667,0.000000,32,6,66.666667,15
15/07/2022 14:18,2019,BRISTOL,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,72.727273,24
15/07/2022 14:18,2019,BRISTOL,SWITZERLAND,GENEVA,TITAN AIRWAYS LTD,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2022 14:18,2019,BRISTOL,SWITZERLAND,GENEVA,TITAN AIRWAYS LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2022 14:18,2019,BRISTOL,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,A,C,11,0,0,0.000000,18.181818,36.363636,18.181818,18.181818,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,23,15,66.666667,30
15/07/2022 14:18,2019,BRISTOL,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,D,C,11,0,0,0.000000,63.636364,18.181818,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,15,66.666667,17
15/07/2022 14:18,2019,BRISTOL,SWITZERLAND,ZURICH,BMI REGIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,32
15/07/2022 14:18,2019,BRISTOL,SWITZERLAND,ZURICH,FREEBIRD AIRLINES,D,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
15/07/2022 14:18,2019,BRISTOL,SWITZERLAND,ZURICH,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,5
15/07/2022 14:18,2019,BRISTOL,SWITZERLAND,ZURICH,TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,15
15/07/2022 14:18,2019,BRISTOL,TURKEY,ANTALYA,FREEBIRD AIRLINES,A,C,18,0,0,0.000000,16.666667,5.555556,5.555556,38.888889,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,51,0,0.000000,
15/07/2022 14:18,2019,BRISTOL,TURKEY,ANTALYA,FREEBIRD AIRLINES,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,165,0,0.000000,
15/07/2022 14:18,2019,BRISTOL,TURKEY,ANTALYA,FREEBIRD AIRLINES,D,C,19,0,0,0.000000,5.263158,21.052632,10.526316,31.578947,21.052632,10.526316,0.000000,0.000000,0.000000,0.000000,47,0,0.000000,
15/07/2022 14:18,2019,BRISTOL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C,4,7,0,0.000000,0.000000,0.000000,0.000000,27.272727,0.000000,0.000000,0.000000,9.090909,63.636364,0.000000,132,2,40.000000,0
15/07/2022 14:18,2019,BRISTOL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,S,104,0,2,18.867925,22.641509,27.358491,12.264151,12.264151,3.773585,0.943396,0.000000,0.000000,0.000000,1.886792,14,102,39.622642,39
15/07/2022 14:18,2019,BRISTOL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C,13,0,0,0.000000,0.000000,0.000000,0.000000,61.538462,38.461538,0.000000,0.000000,0.000000,0.000000,0.000000,65,2,40.000000,4
15/07/2022 14:18,2019,BRISTOL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,S,104,0,3,0.000000,14.018692,50.467290,13.084112,13.084112,4.672897,1.869159,0.000000,0.000000,0.000000,2.803738,18,106,41.071429,36
15/07/2022 14:18,2019,BRISTOL,TURKEY,ANTALYA,TUI AIRWAYS LTD,A,C,26,0,0,0.000000,50.000000,15.384615,23.076923,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,21,18.181818,64
15/07/2022 14:18,2019,BRISTOL,TURKEY,ANTALYA,TUI AIRWAYS LTD,D,C,26,0,0,0.000000,19.230769,53.846154,15.384615,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,20,47.619048,34
15/07/2022 14:18,2019,BRISTOL,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,27.586207,42
15/07/2022 14:18,2019,BRISTOL,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,37.931034,37
15/07/2022 14:18,2019,BRISTOL,TURKEY,BODRUM (MILAS),EASYJET UK LTD,A,S,78,1,0,1.265823,6.329114,30.379747,24.050633,22.784810,8.860759,2.531646,1.265823,1.265823,1.265823,0.000000,38,50,30.000000,54
15/07/2022 14:18,2019,BRISTOL,TURKEY,BODRUM (MILAS),EASYJET UK LTD,D,S,78,0,0,1.282051,6.410256,47.435897,26.923077,11.538462,5.128205,0.000000,0.000000,1.282051,0.000000,0.000000,23,50,20.000000,56
15/07/2022 14:18,2019,BRISTOL,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,A,S,18,0,0,11.111111,16.666667,33.333333,11.111111,16.666667,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
15/07/2022 14:18,2019,BRISTOL,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,D,S,18,0,0,0.000000,11.111111,66.666667,16.666667,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
15/07/2022 14:18,2019,BRISTOL,TURKEY,BODRUM (MILAS),TUI AIRWAYS LTD,A,C,18,0,0,0.000000,11.111111,33.333333,22.222222,16.666667,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,40,14,42.857143,20
15/07/2022 14:18,2019,BRISTOL,TURKEY,BODRUM (MILAS),TUI AIRWAYS LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,138
15/07/2022 14:18,2019,BRISTOL,TURKEY,BODRUM (MILAS),TUI AIRWAYS LTD,D,C,18,0,0,0.000000,33.333333,33.333333,16.666667,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,21,14,35.714286,24
15/07/2022 14:18,2019,BRISTOL,TURKEY,BODRUM (MILAS),TUI AIRWAYS LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,58
15/07/2022 14:18,2019,BRISTOL,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,32.142857,36
15/07/2022 14:18,2019,BRISTOL,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,26.666667,36
15/07/2022 14:18,2019,BRISTOL,TURKEY,DALAMAN,EASYJET UK LTD,A,S,80,0,0,1.250000,17.500000,37.500000,18.750000,12.500000,11.250000,1.250000,0.000000,0.000000,0.000000,0.000000,25,51,26.923077,47
15/07/2022 14:18,2019,BRISTOL,TURKEY,DALAMAN,EASYJET UK LTD,D,S,80,0,0,0.000000,12.500000,42.500000,22.500000,13.750000,7.500000,1.250000,0.000000,0.000000,0.000000,0.000000,22,51,19.607843,49
15/07/2022 14:18,2019,BRISTOL,TURKEY,DALAMAN,FREEBIRD AIRLINES,A,C,20,0,0,30.000000,20.000000,20.000000,15.000000,5.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,19,18,50.000000,29
15/07/2022 14:18,2019,BRISTOL,TURKEY,DALAMAN,FREEBIRD AIRLINES,D,C,19,0,0,0.000000,10.526316,36.842105,26.315789,15.789474,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,26,18,38.888889,44
15/07/2022 14:18,2019,BRISTOL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C,8,10,0,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.777778,11.111111,55.555556,0.000000,355,2,25.000000,418
15/07/2022 14:18,2019,BRISTOL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,S,104,0,3,5.607477,32.710280,25.233645,11.214953,14.018692,6.542056,1.869159,0.000000,0.000000,0.000000,2.803738,19,146,38.255034,50
15/07/2022 14:18,2019,BRISTOL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C,19,0,0,0.000000,0.000000,5.263158,0.000000,52.631579,36.842105,5.263158,0.000000,0.000000,0.000000,0.000000,67,1,33.333333,0
15/07/2022 14:18,2019,BRISTOL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,S,103,0,3,0.000000,5.660377,53.773585,13.207547,14.150943,9.433962,0.943396,0.000000,0.000000,0.000000,2.830189,23,147,35.810811,52
15/07/2022 14:18,2019,BRISTOL,TURKEY,DALAMAN,TUI AIRWAYS LTD,A,C,26,0,0,57.692308,38.461538,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,18,55.555556,24
15/07/2022 14:18,2019,BRISTOL,TURKEY,DALAMAN,TUI AIRWAYS LTD,D,C,26,0,0,0.000000,11.538462,73.076923,11.538462,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,8,18,27.777778,38
15/07/2022 14:18,2019,BRISTOL,TURKEY,IZMIR (ADNAN MENDERES),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,134
15/07/2022 14:18,2019,BRISTOL,TURKEY,IZMIR (ADNAN MENDERES),THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/07/2022 14:18,2019,CARDIFF WALES,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,A,C,7,0,0,0.000000,28.571429,14.285714,28.571429,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,6,14.285714,66
15/07/2022 14:18,2019,CARDIFF WALES,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,D,C,7,0,0,0.000000,42.857143,28.571429,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,7,57.142857,25
15/07/2022 14:18,2019,CARDIFF WALES,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,A,C,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,4,75.000000,5
15/07/2022 14:18,2019,CARDIFF WALES,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,D,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,3,0.000000,33
15/07/2022 14:18,2019,CARDIFF WALES,ALBANIA,TIRANA,JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/07/2022 14:18,2019,CARDIFF WALES,ALBANIA,TIRANA,JET2.COM LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/07/2022 14:18,2019,CARDIFF WALES,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
15/07/2022 14:18,2019,CARDIFF WALES,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),D,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2022 14:18,2019,CARDIFF WALES,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),ENTER AIR,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2022 14:18,2019,CARDIFF WALES,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),ENTER AIR,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
15/07/2022 14:18,2019,CARDIFF WALES,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),TITAN AIRWAYS LTD,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2022 14:18,2019,CARDIFF WALES,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),TITAN AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
15/07/2022 14:18,2019,CARDIFF WALES,BULGARIA,BURGAS,BH AIR,A,C,18,0,0,0.000000,44.444444,33.333333,16.666667,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,10,26,92.307692,6
15/07/2022 14:18,2019,CARDIFF WALES,BULGARIA,BURGAS,BH AIR,D,C,18,0,0,0.000000,5.555556,61.111111,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,27,81.481481,12
15/07/2022 14:18,2019,CARDIFF WALES,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,73.684211,27
15/07/2022 14:18,2019,CARDIFF WALES,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,52.631579,35
15/07/2022 14:18,2019,CARDIFF WALES,BULGARIA,BURGAS,TUI AIRWAYS LTD,A,C,19,0,0,5.263158,21.052632,31.578947,21.052632,10.526316,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,22,18,66.666667,19
15/07/2022 14:18,2019,CARDIFF WALES,BULGARIA,BURGAS,TUI AIRWAYS LTD,D,C,19,0,0,0.000000,0.000000,63.157895,15.789474,10.526316,0.000000,10.526316,0.000000,0.000000,0.000000,0.000000,27,18,77.777778,11
15/07/2022 14:18,2019,CARDIFF WALES,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,10
15/07/2022 14:18,2019,CARDIFF WALES,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,5
15/07/2022 14:18,2019,CARDIFF WALES,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,A,S,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,,0,0.000000,
15/07/2022 14:18,2019,CARDIFF WALES,HUNGARY,BUDAPEST,WIZZ AIR,A,C,3,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
15/07/2022 14:18,2019,CARDIFF WALES,HUNGARY,BUDAPEST,WIZZ AIR,D,C,3,0,0,0.000000,33.333333,0.000000,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,0,0.000000,
15/07/2022 14:18,2019,CARDIFF WALES,HUNGARY,DEBRECEN,WIZZ AIR,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
15/07/2022 14:18,2019,CARDIFF WALES,HUNGARY,DEBRECEN,WIZZ AIR,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2022 14:18,2019,CARDIFF WALES,POLAND,KRAKOW,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,14
15/07/2022 14:18,2019,CARDIFF WALES,POLAND,KRAKOW,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
15/07/2022 14:18,2019,CARDIFF WALES,POLAND,WROCLAW,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
