﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,BIRMINGHAM,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,BLACKPOOL,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,BOURNEMOUTH,BMI REGIONAL,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,CARDIFF WALES,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,33.333333,57.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214,84.112150,10.018692
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,213,0,0,6.572770,49.295775,26.291080,9.389671,3.755869,4.225352,0.000000,0.469484,0.000000,0.000000,0.000000,10.112676,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,EDINBURGH,FLYBE LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,EXETER,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,68.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190,73.684211,15.600000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,188,0,0,8.510638,43.617021,24.468085,12.234043,6.382979,4.787234,0.000000,0.000000,0.000000,0.000000,0.000000,10.851064,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,GLASGOW,FLYBE LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,31.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,PRESTWICK,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,34,0,0,0.000000,41.176471,29.411765,11.764706,8.823529,2.941176,5.882353,0.000000,0.000000,0.000000,0.000000,17.470588,38,84.210526,7.789474
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,S,11,0,0,0.000000,72.727273,18.181818,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,HAWARDEN,BMI REGIONAL,S,41,7,0,2.083333,18.750000,16.666667,12.500000,2.083333,2.083333,2.083333,0.000000,29.166667,14.583333,0.000000,253.707317,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,HAWARDEN,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37,81.081081,13.216216
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,92.105263,3.157895
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,S,38,0,0,0.000000,47.368421,28.947368,10.526316,7.894737,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,11.315789,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,77.777778,7.750000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,16,0,0,12.500000,37.500000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.625000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,41,0,0,2.439024,65.853659,21.951220,0.000000,4.878049,4.878049,0.000000,0.000000,0.000000,0.000000,0.000000,7.341463,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,JERSEY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,92.307692,3.076923
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,GATWICK,BMI REGIONAL,S,2,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,11.500000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,2.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,GATWICK,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,3,0,0,33.333333,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.666667,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,LUTON,TUI AIRWAYS LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,STANSTED,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,STANSTED,RYANAIR,S,0,2,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,1,0.000000,58.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,CITY OF DERRY (EGLINTON),BMI REGIONAL,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,MANCHESTER,AURIGNY AIR SERVICES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,16.500000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,3.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,2,100.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106,86.792453,8.188679
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET UK LTD,S,107,0,0,17.757009,52.336449,17.757009,8.411215,1.869159,0.000000,1.869159,0.000000,0.000000,0.000000,0.000000,6.775701,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,NEWCASTLE,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,SOUTHEND,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,21.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,SOUTHEND,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,UNITED KINGDOM,SOUTHEND,JOTA AVIATION LTD,S,1,1,0,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,2.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,16,0,0,0.000000,31.250000,37.500000,12.500000,0.000000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,26.687500,16,56.250000,33.812500
30/06/2022 17:57,201901,BRISTOL,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,75.000000,38.000000
30/06/2022 17:57,201901,BRISTOL,AUSTRIA,INNSBRUCK,EASYJET UK LTD,S,14,0,0,0.000000,28.571429,42.857143,14.285714,7.142857,0.000000,0.000000,7.142857,0.000000,0.000000,0.000000,26.642857,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,AUSTRIA,LINZ,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,81.250000,8.625000
30/06/2022 17:57,201901,BRISTOL,AUSTRIA,SALZBURG,EASYJET UK LTD,S,18,0,0,0.000000,27.777778,22.222222,16.666667,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,35.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,C,8,0,0,0.000000,25.000000,25.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.750000,8,37.500000,40.375000
30/06/2022 17:57,201901,BRISTOL,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,87.500000,8.625000
30/06/2022 17:57,201901,BRISTOL,AUSTRIA,VIENNA,EASYJET UK LTD,S,18,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.333333,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,BELGIUM,BRUSSELS,BMI REGIONAL,S,132,0,0,0.757576,37.878788,31.060606,14.393939,7.575758,3.030303,0.757576,4.545455,0.000000,0.000000,0.000000,21.734848,134,68.656716,16.074627
30/06/2022 17:57,201901,BRISTOL,BELGIUM,BRUSSELS,ENTER AIR,S,2,0,0,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,CYPRUS,LARNACA,EASYJET UK LTD,S,18,0,0,33.333333,33.333333,16.666667,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,8.833333,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,70.000000,12.000000
30/06/2022 17:57,201901,BRISTOL,CYPRUS,PAPHOS,EASYJET UK LTD,S,20,0,0,5.000000,45.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,85.000000,6.650000
30/06/2022 17:57,201901,BRISTOL,DENMARK,COPENHAGEN,EASYJET UK LTD,S,20,0,0,10.000000,50.000000,25.000000,5.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.350000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,FINLAND,ENONTEKIO,ENTER AIR,C,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,FINLAND,KITTILA,EASYJET AIRLINE COMPANY LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,50.000000,25.250000
30/06/2022 17:57,201901,BRISTOL,FINLAND,KITTILA,EASYJET UK LTD,C,8,0,0,0.000000,12.500000,50.000000,0.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,21.375000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,50.000000,26.650000
30/06/2022 17:57,201901,BRISTOL,FRANCE,BORDEAUX,EASYJET UK LTD,S,18,0,0,11.111111,33.333333,22.222222,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.388889,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,FRANCE,CHAMBERY,ENTER AIR,C,7,0,0,0.000000,28.571429,14.285714,42.857143,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,24.571429,10,20.000000,40.500000
30/06/2022 17:57,201901,BRISTOL,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,8,0,0,12.500000,37.500000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.500000,7,85.714286,15.142857
30/06/2022 17:57,201901,BRISTOL,FRANCE,CLERMONT FERRAND,CARPATAIR,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,FRANCE,CLERMONT FERRAND,CARPATAIR,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,13.500000
30/06/2022 17:57,201901,BRISTOL,FRANCE,GRENOBLE,EASYJET UK LTD,S,24,0,0,0.000000,25.000000,25.000000,16.666667,20.833333,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,24.750000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,FRANCE,LIMOGES,RYANAIR,S,18,0,0,0.000000,61.111111,16.666667,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.944444,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,14.500000
30/06/2022 17:57,201901,BRISTOL,FRANCE,LYON,EASYJET UK LTD,S,8,0,0,0.000000,37.500000,50.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.625000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,FRANCE,LYON,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,235.000000
30/06/2022 17:57,201901,BRISTOL,FRANCE,MONTPELLIER,AERO4M,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,FRANCE,NICE,EASYJET UK LTD,S,18,0,0,22.222222,55.555556,5.555556,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.444444,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),BMI REGIONAL,S,109,0,0,8.256881,53.211009,11.009174,4.587156,6.422018,7.339450,6.422018,2.752294,0.000000,0.000000,0.000000,26.403670,103,74.766355,15.407767
30/06/2022 17:57,201901,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,54.838710,24.290323
30/06/2022 17:57,201901,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,61,0,0,0.000000,32.786885,32.786885,13.114754,11.475410,9.836066,0.000000,0.000000,0.000000,0.000000,0.000000,17.196721,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),ENTER AIR,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,S,59,5,0,0.000000,32.812500,12.500000,4.687500,3.125000,1.562500,0.000000,0.000000,37.500000,7.812500,0.000000,299.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57,71.929825,15.350877
30/06/2022 17:57,201901,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,80.555556,9.055556
30/06/2022 17:57,201901,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET UK LTD,S,37,0,0,2.702703,24.324324,29.729730,29.729730,10.810811,2.702703,0.000000,0.000000,0.000000,0.000000,0.000000,15.945946,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,GERMANY,BERLIN BRANDENBURG,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,82.500000,11.700000
30/06/2022 17:57,201901,BRISTOL,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,S,39,0,0,0.000000,30.769231,28.205128,7.692308,23.076923,0.000000,5.128205,5.128205,0.000000,0.000000,0.000000,32.692308,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,GERMANY,COLOGNE BONN,RYANAIR,S,34,0,0,5.882353,76.470588,8.823529,2.941176,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.617647,36,88.888889,11.750000
30/06/2022 17:57,201901,BRISTOL,GERMANY,DUSSELDORF,BMI REGIONAL,S,50,0,0,12.000000,36.000000,24.000000,8.000000,14.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.980000,50,55.555556,17.620000
30/06/2022 17:57,201901,BRISTOL,GERMANY,DUSSELDORF,JOTA AVIATION LTD,S,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.500000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,GERMANY,FRANKFURT MAIN,BMI REGIONAL,S,153,0,0,3.267974,52.941176,22.222222,10.457516,4.575163,5.228758,0.653595,0.653595,0.000000,0.000000,0.000000,12.222222,152,72.077922,13.322368
30/06/2022 17:57,201901,BRISTOL,GERMANY,HAMBURG,BMI REGIONAL,S,35,0,0,2.857143,45.714286,14.285714,14.285714,8.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,21.514286,46,62.500000,23.891304
30/06/2022 17:57,201901,BRISTOL,GERMANY,HAMBURG,JOTA AVIATION LTD,S,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,GERMANY,HANOVER,BMI REGIONAL,S,3,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.666667,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,GERMANY,KARLSRUHE/BADEN BADEN,ENTER AIR,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,GERMANY,MEMMINGEN ALLGAU,ENTER AIR,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,GERMANY,MUNICH,BMI REGIONAL,S,85,0,0,0.000000,31.764706,23.529412,16.470588,17.647059,9.411765,1.176471,0.000000,0.000000,0.000000,0.000000,23.752941,97,53.061224,23.329897
30/06/2022 17:57,201901,BRISTOL,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,59.500000
30/06/2022 17:57,201901,BRISTOL,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,77.777778,25.944444
30/06/2022 17:57,201901,BRISTOL,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,S,28,0,0,7.142857,46.428571,28.571429,7.142857,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.607143,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,83.333333,8.277778
30/06/2022 17:57,201901,BRISTOL,GREECE,ATHENS,EASYJET UK LTD,S,16,0,0,6.250000,31.250000,43.750000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.125000,0,0.000000,0.000000
30/06/2022 17:57,201901,BRISTOL,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,19.000000
30/06/2022 17:57,201901,BRISTOL,ICELAND,KEFLAVIK,EASYJET UK LTD,S,20,0,0,5.000000,45.000000,30.000000,0.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.050000,0,0.000000,0.000000
