﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,JET2.COM LTD,A,S,8,0,0,37.500000,12.500000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,88.888889,3
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,JET2.COM LTD,D,S,8,0,0,0.000000,37.500000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,88.888889,3
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,0
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74,4,100.000000,4
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,25.000000,25.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,4,50.000000,17
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,4,50.000000,16
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,DENMARK,COPENHAGEN,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,38
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,FRANCE,BERGERAC,RYANAIR,A,S,8,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,88.888889,4
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,FRANCE,BERGERAC,RYANAIR,D,S,8,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,100.000000,3
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,FRANCE,CARCASSONNE,RYANAIR,A,S,9,0,0,0.000000,33.333333,22.222222,11.111111,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,30,9,88.888889,3
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,FRANCE,CARCASSONNE,RYANAIR,D,S,9,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,9,88.888889,5
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,FRANCE,CHAMBERY,FLYBE LTD,A,C,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,FRANCE,CHAMBERY,FLYBE LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,FRANCE,DINARD,RYANAIR,A,S,9,0,0,0.000000,22.222222,44.444444,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,12,66.666667,15
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,FRANCE,DINARD,RYANAIR,D,S,9,0,0,0.000000,11.111111,77.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,12,58.333333,15
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,FRANCE,LIMOGES,RYANAIR,A,S,13,0,0,23.076923,46.153846,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,12,100.000000,1
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,FRANCE,LIMOGES,RYANAIR,D,S,13,0,0,0.000000,69.230769,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,12,91.666667,4
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,GERMANY,BERLIN (SCHONEFELD),RYANAIR,A,S,9,0,0,0.000000,44.444444,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,13,92.307692,2
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,GERMANY,BERLIN (SCHONEFELD),RYANAIR,D,S,9,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,13,100.000000,4
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,GERMANY,COLOGNE BONN,EUROWINGS LUFTVERKEHRS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,GREECE,CHANIA,RYANAIR,A,S,4,0,0,0.000000,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,4,75.000000,11
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,GREECE,CHANIA,RYANAIR,D,S,4,0,0,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,4,100.000000,6
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,RYANAIR,A,S,9,0,0,0.000000,22.222222,22.222222,22.222222,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,9,44.444444,12
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,RYANAIR,D,S,8,0,0,0.000000,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,88.888889,7
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,RYANAIR,A,S,4,0,0,0.000000,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,5,80.000000,7
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,RYANAIR,D,S,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,5,80.000000,7
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,GREECE,SALONIKA,QUICK AIR SERVICE,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,49
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,A,S,21,0,0,19.047619,33.333333,28.571429,9.523810,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,22,59.090909,14
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,D,S,21,0,0,0.000000,14.285714,52.380952,23.809524,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,22,54.545455,19
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,47,0,1,2.083333,20.833333,41.666667,6.250000,18.750000,8.333333,0.000000,0.000000,0.000000,0.000000,2.083333,19,56,80.357143,10
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,47,0,0,0.000000,34.042553,36.170213,4.255319,17.021277,8.510638,0.000000,0.000000,0.000000,0.000000,0.000000,17,56,75.000000,12
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,SHANNON,RYANAIR,A,S,8,0,0,0.000000,0.000000,75.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,SHANNON,RYANAIR,D,S,9,0,0,0.000000,55.555556,22.222222,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,ITALY,BERGAMO,RYANAIR,A,S,13,0,0,7.692308,30.769231,30.769231,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,12,50.000000,26
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,ITALY,BERGAMO,RYANAIR,D,S,13,0,0,0.000000,30.769231,53.846154,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,12,50.000000,25
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,ITALY,NAPLES,RYANAIR,A,S,9,0,0,0.000000,33.333333,22.222222,0.000000,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,28,12,91.666667,16
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,ITALY,NAPLES,RYANAIR,D,S,9,0,0,0.000000,33.333333,22.222222,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,20,12,50.000000,26
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,ITALY,PISA,RYANAIR,A,S,8,0,0,0.000000,25.000000,12.500000,25.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,9,55.555556,14
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,ITALY,PISA,RYANAIR,D,S,8,0,0,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,77.777778,9
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,ITALY,ROME (CIAMPINO),RYANAIR,A,S,8,0,0,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,13,76.923077,6
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,ITALY,ROME (CIAMPINO),RYANAIR,D,S,8,0,0,0.000000,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,13,100.000000,1
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,ITALY,TREVISO,RYANAIR,A,S,13,0,0,0.000000,7.692308,46.153846,30.769231,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,14,42.857143,22
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,ITALY,TREVISO,RYANAIR,D,S,13,0,0,7.692308,46.153846,38.461538,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,14,64.285714,13
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,JET2.COM LTD,A,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,4,75.000000,10
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,JET2.COM LTD,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,100.000000,2
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,RYANAIR,A,S,13,0,0,7.692308,23.076923,30.769231,23.076923,0.000000,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,32,13,92.307692,5
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,RYANAIR,D,S,13,0,0,0.000000,69.230769,15.384615,7.692308,0.000000,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,19,13,84.615385,7
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,NETHERLANDS,AMSTERDAM,FLYBE LTD,A,S,30,0,0,3.333333,30.000000,40.000000,13.333333,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,14,30,80.000000,10
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,NETHERLANDS,AMSTERDAM,FLYBE LTD,D,S,30,0,0,0.000000,3.333333,56.666667,23.333333,10.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,20,30,86.666667,8
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,NORWAY,OSLO (GARDERMOEN),RYANAIR,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,24,0,0,25.000000,45.833333,29.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,18,100.000000,2
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,24,0,0,0.000000,54.166667,41.666667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,18,100.000000,1
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,53,0,0,1.886792,24.528302,54.716981,15.094340,3.773585,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,56,78.571429,11
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,55,0,0,0.000000,43.636364,52.727273,3.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,56,85.714286,9
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,5,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,5,60.000000,317
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,5,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,5,100.000000,0
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,PORTUGAL(MADEIRA),FUNCHAL,TUI AIRWAYS LTD,A,C,5,0,0,20.000000,60.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,5,60.000000,280
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,PORTUGAL(MADEIRA),FUNCHAL,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,5,80.000000,4
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,A,S,34,0,0,23.529412,61.764706,8.823529,2.941176,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,30,76.666667,22
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,D,S,34,0,0,0.000000,35.294118,58.823529,2.941176,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,30,93.333333,13
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,RYANAIR,A,S,73,0,0,6.849315,49.315068,27.397260,6.849315,5.479452,2.739726,1.369863,0.000000,0.000000,0.000000,0.000000,9,73,75.342466,19
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,RYANAIR,D,S,73,0,0,0.000000,45.205479,43.835616,5.479452,4.109589,1.369863,0.000000,0.000000,0.000000,0.000000,0.000000,6,73,87.671233,6
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,44.444444,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,8,100.000000,5
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,44.444444,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,100.000000,5
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,BARCELONA,RYANAIR,A,S,30,0,0,3.333333,6.666667,30.000000,33.333333,20.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,23,30,53.333333,23
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,BARCELONA,RYANAIR,D,S,30,0,0,3.333333,10.000000,46.666667,26.666667,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,30,56.666667,19
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,MURCIA INTERNATIONAL,RYANAIR,A,S,30,0,0,6.666667,66.666667,13.333333,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,MURCIA INTERNATIONAL,RYANAIR,D,S,30,0,0,0.000000,50.000000,43.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,GIRONA,RYANAIR,A,S,8,0,0,0.000000,25.000000,37.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,23,8,33.333333,33
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,GIRONA,RYANAIR,D,S,8,0,0,0.000000,25.000000,0.000000,37.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,8,11.111111,61
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,IBIZA,RYANAIR,A,S,8,0,0,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,8,87.500000,4
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,IBIZA,RYANAIR,D,S,9,0,0,0.000000,44.444444,44.444444,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,18,8,87.500000,8
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,LIEIDA,JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,LIEIDA,JET2.COM LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,MAHON,RYANAIR,A,S,9,0,0,0.000000,33.333333,22.222222,11.111111,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,9,88.888889,4
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,MAHON,RYANAIR,D,S,9,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,100.000000,6
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,3
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,DUCAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,134
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,JET2.COM LTD,A,S,26,0,0,15.384615,46.153846,26.923077,3.846154,0.000000,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,11,26,84.615385,6
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,JET2.COM LTD,D,S,26,0,0,0.000000,38.461538,53.846154,3.846154,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,5,25,96.000000,4
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,RYANAIR,A,S,55,0,0,16.363636,45.454545,25.454545,5.454545,7.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,55,65.454545,15
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,RYANAIR,D,S,55,0,0,0.000000,40.000000,56.363636,3.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,55,80.000000,10
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,TUI AIRWAYS LTD,A,C,7,0,0,0.000000,42.857143,42.857143,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,9,88.888889,5
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,9,100.000000,1
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,MURCIA SAN JAVIER,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,76.666667,15
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,MURCIA SAN JAVIER,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,90.000000,7
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,29,0,0,13.793103,37.931034,44.827586,0.000000,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,23,95.652174,2
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,29,0,0,0.000000,44.827586,41.379310,10.344828,0.000000,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,6,23,100.000000,1
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,60,0,0,10.000000,51.666667,28.333333,8.333333,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,60,91.666667,3
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,60,0,0,0.000000,56.666667,36.666667,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,60,95.000000,4
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,S,8,0,0,12.500000,87.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,100.000000,0
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,S,10,0,0,0.000000,70.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,6,100.000000,3
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,7,0,0,0.000000,14.285714,71.428571,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,8,100.000000,2
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,55.555556,33.333333,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,8,87.500000,85
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,REUS,DUCAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,REUS,RYANAIR,A,S,9,0,0,11.111111,22.222222,44.444444,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,77.777778,16
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,REUS,RYANAIR,D,S,9,0,0,0.000000,22.222222,55.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,88.888889,9
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,SEVILLE,RYANAIR,A,S,11,0,0,0.000000,18.181818,54.545455,9.090909,0.000000,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,28,8,75.000000,7
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,SEVILLE,RYANAIR,D,S,9,0,0,0.000000,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,8,87.500000,8
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,VALENCIA,RYANAIR,A,S,18,0,0,11.111111,38.888889,44.444444,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,17,100.000000,0
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN,VALENCIA,RYANAIR,D,S,18,0,0,0.000000,44.444444,38.888889,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,17,76.470588,10
23/09/2020 11:02,201904,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,17,0,0,29.411765,58.823529,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,16,93.750000,2
